﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11238842,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 193
https://www.biodiversitylibrary.org/page/216438,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 469
https://www.biodiversitylibrary.org/page/24544447,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 219
https://www.biodiversitylibrary.org/page/10539302,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.3,Latin,Page 135
https://www.biodiversitylibrary.org/page/6101519,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 2 text,Latin,Page 54
https://www.biodiversitylibrary.org/page/304821,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 2,Latin,Page 54
https://www.biodiversitylibrary.org/page/10523517,Book,Flora della costa meridionale della Terra d'Otranto,Firenze,Società botanica italiana,1887,"Groves, Enrico,      1835 -1891",,Italian,Page 174
https://www.biodiversitylibrary.org/page/5304014,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 592
https://www.biodiversitylibrary.org/page/54122883,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1828,"Smith, James Edward,      1759 -1828",v.6 (1828),Latin,Page 78
https://www.biodiversitylibrary.org/page/6149236,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1884,"Parlatore, Filippo,      1816 -1877",v.6:pt1-2 (1884-1885),Italian,Page 565
https://www.biodiversitylibrary.org/page/18115075,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 403
https://www.biodiversitylibrary.org/page/18115088,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 416
https://www.biodiversitylibrary.org/page/6126091,Book,Flora Romana D. Joannis Francisci Maratti ... Opus postumum nunc primum in lucem editum,Rome,Typis J. Salviucci,1822,"Maratti, Giovanni Francesco,       1777",t. 2,Latin,Page 54
https://www.biodiversitylibrary.org/page/44045760,Book,"The gardeners dictionary : containing the methods of cultivating and improving all sorts of trees, plants, and flowers, for the kitchen, fruit, and pleasure gardens, as also those which are used in medicine : with directions for the culture of vineyards, and making of wine in England ...",London,Printed for the author and sold by John and James Rivington,1754,"Miller, Philip,      1691 -1771",v.3,English,
https://www.biodiversitylibrary.org/page/26060217,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxta exemplar Parisiis,E Typograpia [i.e. Typographia] regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),French,Page 9
https://www.biodiversitylibrary.org/page/49775295,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxtà exemplar Parisiis,È Typographia regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),Latin,Page 9
https://www.biodiversitylibrary.org/page/48718636,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxta exemplar Parisiis,E Typograpia [i.e. Typographia] regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),French,Page 9
https://www.biodiversitylibrary.org/page/503473,Book,Josephi Pitton Tournefort ... Institutiones rei herbariæ,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",v.1,Latin,Page 9
https://www.biodiversitylibrary.org/page/57009451,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 9
https://www.biodiversitylibrary.org/page/57018080,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 9
https://www.biodiversitylibrary.org/page/56932366,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 9
https://www.biodiversitylibrary.org/page/10572790,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 339
https://www.biodiversitylibrary.org/page/35147968,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1902,"Physiographiske forening i Christiania.       ",Bd.40 (1902),Norwegian,Page 92
https://www.biodiversitylibrary.org/page/52925477,Book,"Onomatologia botanica completa : oder Vollständiges botanisches Wörterbuch ; worinn nicht nur alle Kunstwörter übersetzt und erklärt, die bekannte [sic] Pflanzen nach der Lehrart des Ritters von Linne beschrieben, ihre verschiedene Namen nach den berühmtesten Schriftstellern angeführt, und eine kleine Lebensgeschichte der vornehmsten Kräuterkundigen beygefügt, sondern auch die Heilskräfte und der Nutzen, den die Arzney-Wissenschaft, Landwirtschaft, Färberey, Vieharzney- und Scheidekunst aus denselben ziehen, aus den besten Schriften dieser Art und aus eigener Erfahrung erläutert werden von einer Gesellschaft erfahrner Pflanzenkundiger",Frankfurt,[publisher not identified],1776,"Gmelin, Johann Friedrich,      1748 -1804",Tom VIII (Rub-Tel.),German,Pages 373
https://www.biodiversitylibrary.org/page/7356811,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 173
https://www.biodiversitylibrary.org/page/30341409,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1919,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.69 (1919),German,Page 277
