﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4635120,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 105
https://www.biodiversitylibrary.org/page/5611057,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1913,"Société royale zoologique et malacologique de Belgique.       ",t. 49 (1913),French,
https://www.biodiversitylibrary.org/page/29874099,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.25 (1887-1888),Italian,Page 551
https://www.biodiversitylibrary.org/page/14116084,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 109
https://www.biodiversitylibrary.org/page/5315996,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 13
https://www.biodiversitylibrary.org/page/5316530,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 417
https://www.biodiversitylibrary.org/page/31609485,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1885,"Royal Microscopical Society (Great Britain)       ",ser.2:v.5:pt.1:no.1-3 (1885),English,Page 250
https://www.biodiversitylibrary.org/page/12582683,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.46 (1884),German,Page 482
https://www.biodiversitylibrary.org/page/12582725,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.46 (1884),German,Page 524
https://www.biodiversitylibrary.org/page/12582739,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.46 (1884),German,Page 538
https://www.biodiversitylibrary.org/page/38600176,Book,The Protozoa,New York,The Macmillan company,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,
https://www.biodiversitylibrary.org/page/52959837,Book,The Protozoa,New York,The Macmillan company,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 205
https://www.biodiversitylibrary.org/page/802613,Book,"The Protozoa,  by Gary N. Calkins",New York,Macmillan,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 205
https://www.biodiversitylibrary.org/page/23317366,Book,The Protozoa,New York,Macmillan,1901,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 205
https://www.biodiversitylibrary.org/page/10771011,Book,Protozoa in biological research,New York,Columbia University Press,1941,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 939
https://www.biodiversitylibrary.org/page/10771155,Book,Protozoa in biological research,New York,Columbia University Press,1941,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 1083
https://www.biodiversitylibrary.org/page/13304370,Book,Protozoa,Leipzig,C.F. Winter,1887,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889),German,
https://www.biodiversitylibrary.org/page/1072776,Book,Protozoa,Leipzig,C.F. Winter,1887-1889,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889) [Incomplete],German,Page CLIV
https://www.biodiversitylibrary.org/page/1926000,Book,Protozoa,Leipzig,C.F. Winter,1887-1889,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889) [Plates],German,Page CLIV
https://www.biodiversitylibrary.org/page/6793356,Book,Protozoology,New York,Prentice-Hall,1953,"Hall, Richard P.     (Richard Pinkham), 1900 -1969",,English,Page 373
https://www.biodiversitylibrary.org/page/7235661,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 784
https://www.biodiversitylibrary.org/page/7235662,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 785
https://www.biodiversitylibrary.org/page/44830793,Book,Traité de zoologie,Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 529
https://www.biodiversitylibrary.org/page/53118083,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 27
https://www.biodiversitylibrary.org/page/1720682,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 120
