﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63689541,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1995,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.6 (1984-1997),Italian,Page 1
https://www.biodiversitylibrary.org/page/63689543,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1995,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.6 (1984-1997),Italian,Page 3
https://www.biodiversitylibrary.org/page/63688863,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",2002,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.7 (1997-2006),Italian,Page 1
https://www.biodiversitylibrary.org/page/63688865,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",2002,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.7 (1997-2006),Italian,Page 3
https://www.biodiversitylibrary.org/page/34601723,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 452
https://www.biodiversitylibrary.org/page/34558142,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 368
https://www.biodiversitylibrary.org/page/34595507,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,
https://www.biodiversitylibrary.org/page/34595728,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 261
https://www.biodiversitylibrary.org/page/34595730,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 263
https://www.biodiversitylibrary.org/page/34595731,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 264
https://www.biodiversitylibrary.org/page/34595732,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 265
https://www.biodiversitylibrary.org/page/34595843,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,
https://www.biodiversitylibrary.org/page/34644427,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 46
https://www.biodiversitylibrary.org/page/25830630,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1980,"Smithsonian Institution       ",1980,English,Page 411
https://www.biodiversitylibrary.org/page/40106217,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1986,"Smithsonian Institution       ",1986,English,Page 178
