﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34897519,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 45
https://www.biodiversitylibrary.org/page/31996241,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page CCXLII
https://www.biodiversitylibrary.org/page/4660720,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 174
https://www.biodiversitylibrary.org/page/4661095,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 427
https://www.biodiversitylibrary.org/page/14900868,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 341
https://www.biodiversitylibrary.org/page/47200300,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 370
https://www.biodiversitylibrary.org/page/41586888,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 373
https://www.biodiversitylibrary.org/page/43024773,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1880,,ser.6:t.11 (1880),French,Page 172
https://www.biodiversitylibrary.org/page/3395388,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 94
https://www.biodiversitylibrary.org/page/3359530,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1922,"Musée colonial de Marseille.       ",ser.3:v.10 (1922),French,
https://www.biodiversitylibrary.org/page/54226958,Journal,Annals of botany,London,Academic Press [etc.],1904,"Balfour, Isaac Bayley,      1853 -1922",v.18 (1904),English,Page 589
https://www.biodiversitylibrary.org/page/27993510,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 219
https://www.biodiversitylibrary.org/page/31237580,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 265
https://www.biodiversitylibrary.org/page/31237582,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 267
https://www.biodiversitylibrary.org/page/31417401,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1867,"Deutscher Apotheker-Verein.       ",Bd.179-180,German,Page 81
https://www.biodiversitylibrary.org/page/31417403,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1867,"Deutscher Apotheker-Verein.       ",Bd.179-180,German,Page 83
https://www.biodiversitylibrary.org/page/31236374,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.185-186,German,Page 27
https://www.biodiversitylibrary.org/page/57282281,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1933,"Museu Nacional (Brazil)       ",v.35 (1933),Portugese,Page 54
