﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160096,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 2
https://www.biodiversitylibrary.org/page/4160012,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 86
https://www.biodiversitylibrary.org/page/4160008,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 90
https://www.biodiversitylibrary.org/page/4159993,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 105
https://www.biodiversitylibrary.org/page/4159992,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 106
https://www.biodiversitylibrary.org/page/32356656,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 21
https://www.biodiversitylibrary.org/page/32800129,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 19
https://www.biodiversitylibrary.org/page/32800174,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 94
https://www.biodiversitylibrary.org/page/32359806,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/32359819,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/32359822,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/32359827,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/32359869,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/32359877,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/32359970,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/32359977,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/32359978,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/32359980,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/32359982,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 186
https://www.biodiversitylibrary.org/page/32359985,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 189
https://www.biodiversitylibrary.org/page/32359987,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 191
https://www.biodiversitylibrary.org/page/32359989,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 193
https://www.biodiversitylibrary.org/page/32359990,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/32359993,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/32359995,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/32359997,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 201
https://www.biodiversitylibrary.org/page/32359999,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 203
https://www.biodiversitylibrary.org/page/32360005,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 209
https://www.biodiversitylibrary.org/page/32360007,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 211
https://www.biodiversitylibrary.org/page/32360009,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 213
https://www.biodiversitylibrary.org/page/32360010,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 214
https://www.biodiversitylibrary.org/page/32360012,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 216
https://www.biodiversitylibrary.org/page/32360013,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/32360015,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/32360018,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 222
https://www.biodiversitylibrary.org/page/32360023,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 227
https://www.biodiversitylibrary.org/page/50680651,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/1441763,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 399
https://www.biodiversitylibrary.org/page/1441880,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 547
https://www.biodiversitylibrary.org/page/7870897,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 193
https://www.biodiversitylibrary.org/page/7870898,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 194
https://www.biodiversitylibrary.org/page/7870899,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 195
https://www.biodiversitylibrary.org/page/7870900,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 196
https://www.biodiversitylibrary.org/page/7870901,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 197
https://www.biodiversitylibrary.org/page/7870903,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 199
