﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58475028,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 572
https://www.biodiversitylibrary.org/page/58475043,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 587
https://www.biodiversitylibrary.org/page/18636768,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 7
https://www.biodiversitylibrary.org/page/18636769,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 8
https://www.biodiversitylibrary.org/page/18637196,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 427
https://www.biodiversitylibrary.org/page/18637200,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 431
https://www.biodiversitylibrary.org/page/18637256,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 487
https://www.biodiversitylibrary.org/page/26196578,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 403
https://www.biodiversitylibrary.org/page/19332760,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 403
https://www.biodiversitylibrary.org/page/35471318,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 668
https://www.biodiversitylibrary.org/page/35471344,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 694
https://www.biodiversitylibrary.org/page/35471781,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 371
https://www.biodiversitylibrary.org/page/35472287,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1918,"Belfast Naturalists' Field Club.       ","ser ll, vol VIII (1918-1928)",English,Page 381
https://www.biodiversitylibrary.org/page/35473094,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 290
https://www.biodiversitylibrary.org/page/13209284,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 29
https://www.biodiversitylibrary.org/page/13209292,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 37
https://www.biodiversitylibrary.org/page/13209333,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 55
https://www.biodiversitylibrary.org/page/13872947,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 41
https://www.biodiversitylibrary.org/page/13919454,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 158
https://www.biodiversitylibrary.org/page/13919472,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 176
https://www.biodiversitylibrary.org/page/13914532,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 174
https://www.biodiversitylibrary.org/page/35617715,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 214
https://www.biodiversitylibrary.org/page/14194696,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 123
https://www.biodiversitylibrary.org/page/14194730,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 157
https://www.biodiversitylibrary.org/page/14194751,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 178
https://www.biodiversitylibrary.org/page/14194753,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 180
https://www.biodiversitylibrary.org/page/15115205,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 100
https://www.biodiversitylibrary.org/page/15115233,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 128
https://www.biodiversitylibrary.org/page/15115248,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 143
