﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33509699,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 39
https://www.biodiversitylibrary.org/page/36408806,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 149
https://www.biodiversitylibrary.org/page/36408811,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 154
https://www.biodiversitylibrary.org/page/7174015,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 259
https://www.biodiversitylibrary.org/page/9719655,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1878,"Société linnéenne de Normandie.       ","ser. 3, v. 3 (1878-1879)",French,Page 350
https://www.biodiversitylibrary.org/page/9332979,Book,Catalogus coleopterorum Europae et Caucasi,Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 132
https://www.biodiversitylibrary.org/page/6113849,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 1,German,Page 241
https://www.biodiversitylibrary.org/page/62450200,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 390
https://www.biodiversitylibrary.org/page/44529361,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1903,"Deyrolle, Émile,      1838 -1917",sér.2:v.17=no.380-403 (1903),French,Page 90
https://www.biodiversitylibrary.org/page/8721446,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890),German,Page 209
https://www.biodiversitylibrary.org/page/30371680,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1918,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 17 (1918-19),Spanish,Page 263
https://www.biodiversitylibrary.org/page/33012069,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,
https://www.biodiversitylibrary.org/page/26711346,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1853,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.3 (1853),German,Page 131
