﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16440829,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 63
https://www.biodiversitylibrary.org/page/16440834,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 68
https://www.biodiversitylibrary.org/page/16440835,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 69
https://www.biodiversitylibrary.org/page/16440838,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 72
https://www.biodiversitylibrary.org/page/46495633,Book,Delectus seminum quae Hortus Botanicus Tiflisiensis pro mutua commutatione offert,Tiflis [Georgia],Institutum Botanicum Tphilisiense,1938,"Tʻbilisis botanikuri instituti.       ","1934, 1936-1938, 1941, 1947",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/46178929,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1936,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 13
https://www.biodiversitylibrary.org/page/46178976,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1938,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/46179011,Book,Delectus seminum quae pro mutatione Hortus Botanicus Bakuensis offert,"[Baku, Azerbaijan",Azerbaijan National Academy of Science Central Botanic Garden],1939,"Märkäzi näbatat bağı (Azärbaycan Milli Elmär Akademiyasi)       ","1933-1934, 1936-1941",Undetermined,Page 5
https://www.biodiversitylibrary.org/page/44245330,Journal,Eesti Looduseuurijate Seltsi aastaraamat,Tallinn,Valgus,1901,"Eesti Looduseuurijate Selts.       ",v.13-14(1901-03),Estonian,Page 250
https://www.biodiversitylibrary.org/page/30224231,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,
https://www.biodiversitylibrary.org/page/30224650,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 415
https://www.biodiversitylibrary.org/page/32465324,Book,"Iconographia botanica exotica, sive Hortus botanicus",Lipsiae,,1824,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",2,Latin,
https://www.biodiversitylibrary.org/page/11444033,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 14
https://www.biodiversitylibrary.org/page/11439846,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 13
https://www.biodiversitylibrary.org/page/63589447,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 130
https://www.biodiversitylibrary.org/page/62841947,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 13 1985,English,Page 63
https://www.biodiversitylibrary.org/page/26453830,Journal,Isis von Oken,Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,Page 993
https://www.biodiversitylibrary.org/page/45739528,Book,Katalog rasteniĭ predlagaemykh v obmen Azerbaĭdzhanskim gerbariem v Baku,Baku,Izd. T͡Sentralʹnogo Azerbaidkhanskogo Gerbarii͡a,1935,"V.L. Komarov Adyna Năbatat Institutu.       ",1935,Undetermined,Page 7
https://www.biodiversitylibrary.org/page/37174747,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 289
https://www.biodiversitylibrary.org/page/4725158,Book,"The Plasmodiophorales; including a complete host index, bibliography, and a description of diseases caused by species of this order",New York city,The author,1942,"Karling, John S.     (John Sidney), 1898 -",,English,Page 99
https://www.biodiversitylibrary.org/page/13744462,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1910,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.60 (1910),German,Page 76
