﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3433265,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 194
https://www.biodiversitylibrary.org/page/24531526,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 156
https://www.biodiversitylibrary.org/page/9192710,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 154
https://www.biodiversitylibrary.org/page/21722120,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 154
https://www.biodiversitylibrary.org/page/21722122,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 156
https://www.biodiversitylibrary.org/page/11842992,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1922,"Wistar Institute of Anatomy and Biology.       ",v. 30 (1922),English,Page 15
https://www.biodiversitylibrary.org/page/11842999,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1922,"Wistar Institute of Anatomy and Biology.       ",v. 30 (1922),English,Page 22
https://www.biodiversitylibrary.org/page/41416160,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 232
https://www.biodiversitylibrary.org/page/12252930,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 35
https://www.biodiversitylibrary.org/page/12252991,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 73
https://www.biodiversitylibrary.org/page/27865496,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 35
https://www.biodiversitylibrary.org/page/27865534,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 73
https://www.biodiversitylibrary.org/page/36140427,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 217
https://www.biodiversitylibrary.org/page/41460245,Journal,Annual report,Boston,[s.n.],1884,"Massachusetts Agricultural Experiment Station.       ","1884-91, 93-94",English,Page 141
https://www.biodiversitylibrary.org/page/40035550,Journal,Annual report,Toronto,The Society,1888,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page iii
https://www.biodiversitylibrary.org/page/40035616,Journal,Annual report,Toronto,The Society,1888,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 63
https://www.biodiversitylibrary.org/page/40035622,Journal,Annual report,Toronto,The Society,1888,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 69
https://www.biodiversitylibrary.org/page/9193329,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 19
https://www.biodiversitylibrary.org/page/27901462,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 148
https://www.biodiversitylibrary.org/page/8972612,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 148
https://www.biodiversitylibrary.org/page/12681482,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1898,"University of Minnesota.  State Experiment Station.     ",3rd 1897,English,Page x
https://www.biodiversitylibrary.org/page/12681735,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1898,"University of Minnesota.  State Experiment Station.     ",3rd 1897,English,Page 249
https://www.biodiversitylibrary.org/page/13996959,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 190
https://www.biodiversitylibrary.org/page/39725124,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 190
https://www.biodiversitylibrary.org/page/2517677,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 190
https://www.biodiversitylibrary.org/page/36143445,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 359
https://www.biodiversitylibrary.org/page/36143449,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 363
https://www.biodiversitylibrary.org/page/36143493,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 377
https://www.biodiversitylibrary.org/page/35924981,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 433
https://www.biodiversitylibrary.org/page/43843870,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,Page 619
https://www.biodiversitylibrary.org/page/43843877,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,Page 626
https://www.biodiversitylibrary.org/page/39349261,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 890
https://www.biodiversitylibrary.org/page/19951956,Journal,Annual report of the Secretary of the Massachusetts Board of Agriculture,"Boston, Mass",W. White,1887,"Massachusetts.  State Board of Agriculture.     ",35th 1887,,Page 439
https://www.biodiversitylibrary.org/page/19951994,Journal,Annual report of the Secretary of the Massachusetts Board of Agriculture,"Boston, Mass",W. White,1887,"Massachusetts.  State Board of Agriculture.     ",35th 1887,,Page 477
https://www.biodiversitylibrary.org/page/13339986,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 959
https://www.biodiversitylibrary.org/page/13339987,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 960
https://www.biodiversitylibrary.org/page/13340009,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 982
https://www.biodiversitylibrary.org/page/36224426,Book,"The Blattaria and Orthoptera of Essex County, Ontario",[Toronto],Royal Ontario Museum,1941,"Royal Ontario Museum of Zoology.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/4988212,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1862,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 435
https://www.biodiversitylibrary.org/page/4988213,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1862,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 436
https://www.biodiversitylibrary.org/page/14760320,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,
https://www.biodiversitylibrary.org/page/14760422,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 226
https://www.biodiversitylibrary.org/page/14760423,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 227
https://www.biodiversitylibrary.org/page/30783547,Journal,Bulletin / Maine Agricultural Experiment Station,[Orono],Maine Agricultural Experiment Station,1921,"Maine Agricultural Experiment Station.       ",no.296 (1921:Mar.),English,Page 25
https://www.biodiversitylibrary.org/page/34678672,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 433
https://www.biodiversitylibrary.org/page/34700176,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1900,"New York State Museum.       ",v.6=no.31 (1900),English,Page 619
https://www.biodiversitylibrary.org/page/34700183,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1900,"New York State Museum.       ",v.6=no.31 (1900),English,Page 626
https://www.biodiversitylibrary.org/page/34699829,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1902,"New York State Museum.       ",v.10=no.53 (1902),English,Page 890
https://www.biodiversitylibrary.org/page/34825321,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1904,"New York State Museum.       ",no.76 (1904),English,Page 219
https://www.biodiversitylibrary.org/page/26893433,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 273
https://www.biodiversitylibrary.org/page/26893450,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 290
https://www.biodiversitylibrary.org/page/27855701,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1884,"Entomological Society of Canada (1863-1871)       ",v. 16-18 (1884-1886),English,Page 230
https://www.biodiversitylibrary.org/page/3068200,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1885,"Entomological Society of Canada (1863-1871)       ",v. 17 (1885),English,Page 230
https://www.biodiversitylibrary.org/page/27862371,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 76
https://www.biodiversitylibrary.org/page/27862026,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1891,"Entomological Society of Canada (1863-1871)       ",v. 23 (1891),English,Page 37
https://www.biodiversitylibrary.org/page/2162085,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1891,"Entomological Society of Canada (1863-1871)       ",v. 23 (1891),English,Page 37
https://www.biodiversitylibrary.org/page/27877573,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 114
https://www.biodiversitylibrary.org/page/27877576,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 117
https://www.biodiversitylibrary.org/page/27877577,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 118
https://www.biodiversitylibrary.org/page/27877887,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 422
https://www.biodiversitylibrary.org/page/3046273,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 114
https://www.biodiversitylibrary.org/page/3046277,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 118
https://www.biodiversitylibrary.org/page/27879463,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 148
https://www.biodiversitylibrary.org/page/27879468,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 153
https://www.biodiversitylibrary.org/page/27879603,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 284
https://www.biodiversitylibrary.org/page/3042290,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1919,"Entomological Society of Canada (1863-1871)       ",v. 51 (1919),English,Page 148
https://www.biodiversitylibrary.org/page/3042430,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1919,"Entomological Society of Canada (1863-1871)       ",v. 51 (1919),English,Page 284
https://www.biodiversitylibrary.org/page/62919107,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 319
https://www.biodiversitylibrary.org/page/62919112,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 324
https://www.biodiversitylibrary.org/page/33796860,Journal,The Canadian record of science,Montreal,Natural History Society,1886,"Natural History Society of Montreal.       ",v.2 (1886-1887),English,Page 394
https://www.biodiversitylibrary.org/page/9279951,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 201
https://www.biodiversitylibrary.org/page/9279953,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 203
https://www.biodiversitylibrary.org/page/21771014,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 201
https://www.biodiversitylibrary.org/page/21771016,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 203
https://www.biodiversitylibrary.org/page/21771017,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 204
https://www.biodiversitylibrary.org/page/18710923,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 201
https://www.biodiversitylibrary.org/page/18710925,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 203
https://www.biodiversitylibrary.org/page/18710926,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 204
https://www.biodiversitylibrary.org/page/35811107,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 24
https://www.biodiversitylibrary.org/page/35811153,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 70
https://www.biodiversitylibrary.org/page/35811154,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 71
https://www.biodiversitylibrary.org/page/35811155,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 72
https://www.biodiversitylibrary.org/page/59012770,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 24
https://www.biodiversitylibrary.org/page/59012868,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 72
https://www.biodiversitylibrary.org/page/59012918,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 116
https://www.biodiversitylibrary.org/page/30917132,Book,"Class book of economic entomology, with special reference to the economic insects of the northern United States and Canada",Philadelphia,Blakiston,1919,"Lochhead, W.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/40172477,Book,Control of household insects and related pests,"[Berkeley, Calif.]","Division of Agricultural Sciences, University of California",1961,"Michelbacher, A. E     (Abraham Ezra), 1899 -1991",C498,English,Page 10
https://www.biodiversitylibrary.org/page/10020383,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1889,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,Page 80
https://www.biodiversitylibrary.org/page/11422344,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1889,"Brooklyn Entomological Society       ",v.5 (1889),English,Page 80
https://www.biodiversitylibrary.org/page/2622026,Journal,Entomological news,[Philadelphia],American Entomological Society,1934,"American Entomological Society.       ",v.44-45 (1933-1934),English,Page 106
https://www.biodiversitylibrary.org/page/24645864,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1890,"American Entomological Society.       ",v.1-2 (1890-1891),English,Page 64
https://www.biodiversitylibrary.org/page/2592734,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1910,"American Entomological Society.       ",v.21 (1910),English,Page 352
https://www.biodiversitylibrary.org/page/2604094,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1911,"American Entomological Society.       ",v.22 (1911),English,Page 28
https://www.biodiversitylibrary.org/page/2604103,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1911,"American Entomological Society.       ",v.22 (1911),English,Page 37
https://www.biodiversitylibrary.org/page/26318096,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1911,"American Entomological Society.       ",v.22:no.1 (1911),English,Page 28
https://www.biodiversitylibrary.org/page/26318105,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1911,"American Entomological Society.       ",v.22:no.1 (1911),English,Page 37
https://www.biodiversitylibrary.org/page/36231707,Book,"A faunal investigation of Prince Edward County, Ontario",Toronto,University of Toronto Press,1941,"Snyder, L. L.     (Lester Lynne), 1894 -",,English,Page 117
https://www.biodiversitylibrary.org/page/53214019,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 294
https://www.biodiversitylibrary.org/page/53214034,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 309
https://www.biodiversitylibrary.org/page/37851529,Book,The geology of New Hampshire. A report comprising the results of explorations ordered by the legislature,Concord,"E.A. Jenks, state printer",1874,"Hitchcock, Charles H.      1836 -1919",pt.1 (1874),English,
https://www.biodiversitylibrary.org/page/18737872,Book,The geology of New Hampshire : a report comprising the results of explorations ordered by the legislature,Concord,"E. A. Jenks, state printer",1874,"Upham, Warren,      1850 -1934",pt. 1,English,Page 659
