﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616953,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 472
https://www.biodiversitylibrary.org/page/5746379,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 385
https://www.biodiversitylibrary.org/page/7425396,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1104
https://www.biodiversitylibrary.org/page/5874644,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 42
https://www.biodiversitylibrary.org/page/731202,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1859-1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 1,,Page 72
https://www.biodiversitylibrary.org/page/51375466,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1976,"Codd, L. E. W.       ",v.22 (1976),English,Page 75
https://www.biodiversitylibrary.org/page/38252833,Book,In the open; intimate studies and appreciations of nature,San Francisco and,P. Elder & Company,1908,"Fuertes, Louis Agassiz,      1874 -1927",,English,
https://www.biodiversitylibrary.org/page/20853255,Book,In the open; intimate studies and appreciations of nature,San Francisco and,P. Elder & Company,1908,"Fuertes, Louis Agassiz,      1874 -1927",,English,Page 112
https://www.biodiversitylibrary.org/page/2917794,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1841,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3 1841,English,Page 149
https://www.biodiversitylibrary.org/page/2274407,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 34
https://www.biodiversitylibrary.org/page/100796,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 226
https://www.biodiversitylibrary.org/page/35387265,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1839,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.13 (1839),,Page 26
https://www.biodiversitylibrary.org/page/46109840,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1906,"Herbier Boissier.       ",v. 2,Latin,Page 310
