﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61078204,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 2
https://www.biodiversitylibrary.org/page/61078252,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 116
https://www.biodiversitylibrary.org/page/62048813,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 156
https://www.biodiversitylibrary.org/page/62048852,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 31
https://www.biodiversitylibrary.org/page/61798216,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.2 (2006:Jun.),Undetermined,Page 68
https://www.biodiversitylibrary.org/page/38768690,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 7
https://www.biodiversitylibrary.org/page/38768663,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 56
https://www.biodiversitylibrary.org/page/58748809,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 30
https://www.biodiversitylibrary.org/page/63503387,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1998,"Australian Entomological Society.       ",vol.34:pt.4 (1998:Nov),English,Page 14
https://www.biodiversitylibrary.org/page/29831100,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 79
https://www.biodiversitylibrary.org/page/38792027,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1968,"Royal Zoological Society of New South Wales.       ",89th 1968-69,English,Page 48
https://www.biodiversitylibrary.org/page/57501019,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2011,"Tasmanian Field Naturalists' Club       ",no.133 (2011),,Page 66
https://www.biodiversitylibrary.org/page/59354422,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1993,"Entomological Society of Victoria       ",v.23:no.1 (1993:Feb),,Page 6
https://www.biodiversitylibrary.org/page/59354438,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1993,"Entomological Society of Victoria       ",v.23:no.1 (1993:Feb),,
https://www.biodiversitylibrary.org/page/59360077,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1993,"Entomological Society of Victoria       ",v.23:no.2 (1993:Apr),,Page 33
https://www.biodiversitylibrary.org/page/59360102,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1993,"Entomological Society of Victoria       ",v.23:no.3 (1993:Jun),,Page 54
https://www.biodiversitylibrary.org/page/59360105,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1993,"Entomological Society of Victoria       ",v.23:no.3 (1993:Jun),,Page 57
https://www.biodiversitylibrary.org/page/59360107,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1993,"Entomological Society of Victoria       ",v.23:no.3 (1993:Jun),,Page 59
https://www.biodiversitylibrary.org/page/59360108,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1993,"Entomological Society of Victoria       ",v.23:no.3 (1993:Jun),,Page 60
https://www.biodiversitylibrary.org/page/59360118,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1993,"Entomological Society of Victoria       ",v.23:no.3 (1993:Jun),,
https://www.biodiversitylibrary.org/page/59356753,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1993,"Entomological Society of Victoria       ",v.23:no.4 (1993:Aug),,Page 84
https://www.biodiversitylibrary.org/page/59363353,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1994,"Entomological Society of Victoria       ",v.24:no.1 (1994:Feb),,Page 6
https://www.biodiversitylibrary.org/page/59363371,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1994,"Entomological Society of Victoria       ",v.24:no.1 (1994:Feb),,Page 24
https://www.biodiversitylibrary.org/page/59360799,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1994,"Entomological Society of Victoria       ",v.24:no.3 (1994:Jun),,Page 74
https://www.biodiversitylibrary.org/page/59424606,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2000,"Entomological Society of Victoria       ",v.30:no.3 (2000:Jun),,Page 38
https://www.biodiversitylibrary.org/page/59481043,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2003,"Entomological Society of Victoria       ",v.33:no.5 (2003:Oct),,Page 78
https://www.biodiversitylibrary.org/page/59258256,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,2004,"Entomological Society of Victoria       ",v.34:no.6 (2004:Dec),,Page 77
https://www.biodiversitylibrary.org/page/39907132,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1979,"Field Naturalists' Club of Victoria.       ",v.96 (1979) [incl. Index v.95],English,Page 62
