﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37029401,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.2 (1923),German,Page 109
https://www.biodiversitylibrary.org/page/37029404,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.2 (1923),German,Page 112
https://www.biodiversitylibrary.org/page/37029471,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.2 (1923),German,Page 179
https://www.biodiversitylibrary.org/page/58419007,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 78
https://www.biodiversitylibrary.org/page/2253152,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 302
https://www.biodiversitylibrary.org/page/2253397,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 556
https://www.biodiversitylibrary.org/page/6264991,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 89
https://www.biodiversitylibrary.org/page/6265367,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 465
https://www.biodiversitylibrary.org/page/31757483,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1923,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 374
https://www.biodiversitylibrary.org/page/31757845,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 672
https://www.biodiversitylibrary.org/page/55951622,Journal,"Memoirs of the Southern California Academy of Sciences  ","[Los Angeles, Calif.]",The Academy,1956,"Southern California Academy of Sciences.       ",v.3:no.3 (1956),English,Page 32
https://www.biodiversitylibrary.org/page/55951648,Journal,"Memoirs of the Southern California Academy of Sciences  ","[Los Angeles, Calif.]",The Academy,1956,"Southern California Academy of Sciences.       ",v.3:no.3 (1956),English,Page 6
https://www.biodiversitylibrary.org/page/34763901,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1918,"Royal Irish Academy.       ",v.35 (1918-1920),English,Page 125
https://www.biodiversitylibrary.org/page/34763926,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1918,"Royal Irish Academy.       ",v.35 (1918-1920),English,Page 150
https://www.biodiversitylibrary.org/page/15736055,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1917,"R. Stazione di entomologia agraria in Firenze.       ",v.12 (1917),Italian,Page 44
https://www.biodiversitylibrary.org/page/15736025,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1917,"R. Stazione di entomologia agraria in Firenze.       ",v.12 (1917),Italian,Page 33
https://www.biodiversitylibrary.org/page/15736054,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1917,"R. Stazione di entomologia agraria in Firenze.       ",v.12 (1917),Italian,Page 43
https://www.biodiversitylibrary.org/page/33976987,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 128
https://www.biodiversitylibrary.org/page/33976903,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 44
https://www.biodiversitylibrary.org/page/33976907,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 48
https://www.biodiversitylibrary.org/page/38811996,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 44
https://www.biodiversitylibrary.org/page/38812000,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 48
https://www.biodiversitylibrary.org/page/38812080,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 128
https://www.biodiversitylibrary.org/page/32348452,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1921,"Naturforschende Gesellschaft in Basel.       ",Bd.33 (1921-1922),German,Page 44
https://www.biodiversitylibrary.org/page/51526854,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 15
https://www.biodiversitylibrary.org/page/51526401,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 26
