﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8902421,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 297
https://www.biodiversitylibrary.org/page/7907425,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.84 (1914),English,Page 2
https://www.biodiversitylibrary.org/page/7907443,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.84 (1914),English,Page 20
https://www.biodiversitylibrary.org/page/7907566,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.84 (1914),English,Page 143
https://www.biodiversitylibrary.org/page/7907631,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.84 (1914),English,Page 172
https://www.biodiversitylibrary.org/page/7881854,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 123
https://www.biodiversitylibrary.org/page/2273393,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 118
https://www.biodiversitylibrary.org/page/28872122,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 70
https://www.biodiversitylibrary.org/page/28881736,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 164
https://www.biodiversitylibrary.org/page/30295683,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 70
https://www.biodiversitylibrary.org/page/30291734,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 228
https://www.biodiversitylibrary.org/page/30291747,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 241
https://www.biodiversitylibrary.org/page/6353831,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 228
https://www.biodiversitylibrary.org/page/6353844,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 241
https://www.biodiversitylibrary.org/page/4211368,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 228
https://www.biodiversitylibrary.org/page/4211383,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 241
https://www.biodiversitylibrary.org/page/10726198,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 294
https://www.biodiversitylibrary.org/page/32500428,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 321
