﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51282563,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.12 (1990),Spanish,Page 23
https://www.biodiversitylibrary.org/page/49928978,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 73
https://www.biodiversitylibrary.org/page/50101350,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 385
https://www.biodiversitylibrary.org/page/50102429,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 118
https://www.biodiversitylibrary.org/page/50102440,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 129
https://www.biodiversitylibrary.org/page/51082743,Book,Analysis of conservation priorities for the Bureau of Land Management's Superior-Cronese Desert Tortoise Management Area,"Pasadena, California",SWCA Environmental Consultants,2012,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56391601,Journal,Annual report,"Fort Collins, Colo",The Station,1960,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1960,English,Page 56
https://www.biodiversitylibrary.org/page/56393991,Journal,Annual report,"Fort Collins, Colo",The Station,1962,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1962,English,Page 74
https://www.biodiversitylibrary.org/page/56395164,Journal,Annual report,"Fort Collins, Colo",The Station,1959,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1959,English,Page 23
https://www.biodiversitylibrary.org/page/56430783,Journal,Annual report,"Fort Collins, Colo",The Station,1965,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1965,English,
