﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4016482,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 265
https://www.biodiversitylibrary.org/page/11442381,Book,"Flora della colonia Eritrea. Parte 1, fascicolo 1-3",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 207
https://www.biodiversitylibrary.org/page/18089775,Book,Flora of tropical Africa,London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 519
https://www.biodiversitylibrary.org/page/20753584,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 35
https://www.biodiversitylibrary.org/page/20753696,Book,A monograph of Ebenaceae,"Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 147
https://www.biodiversitylibrary.org/page/18783783,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 162
https://www.biodiversitylibrary.org/page/41807216,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1993,"East Africa Natural History Society.       ",v.15-16 (1991-1993),English,Page 82
https://www.biodiversitylibrary.org/page/27186208,Journal,Transactions,Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 35
https://www.biodiversitylibrary.org/page/27186339,Journal,Transactions,Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 147
https://www.biodiversitylibrary.org/page/38579379,Book,West African forests and forestry,London,"T.F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,
https://www.biodiversitylibrary.org/page/21232410,Book,West African forests and forestry,London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 386
