﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/385008,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 394
https://www.biodiversitylibrary.org/page/385202,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 588
https://www.biodiversitylibrary.org/page/385203,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 589
https://www.biodiversitylibrary.org/page/36473705,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 371
https://www.biodiversitylibrary.org/page/44971235,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 168
https://www.biodiversitylibrary.org/page/48183827,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,
https://www.biodiversitylibrary.org/page/48184382,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,Page 494
https://www.biodiversitylibrary.org/page/62718216,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 229
https://www.biodiversitylibrary.org/page/62718260,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 273
https://www.biodiversitylibrary.org/page/36659079,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 521
https://www.biodiversitylibrary.org/page/36659081,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 523
https://www.biodiversitylibrary.org/page/36683399,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 31
https://www.biodiversitylibrary.org/page/36700513,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 559
https://www.biodiversitylibrary.org/page/36700589,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 635
https://www.biodiversitylibrary.org/page/61313258,,shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性,,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 104
https://www.biodiversitylibrary.org/page/36686944,,xi an zhi wu zhi,,shan xi ke xue ji shu chu ban she,2007,"Xie, Yintang, Wang Mali & Zhao Guifang       ",,Chinese,Page 440
https://www.biodiversitylibrary.org/page/36691966,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 522
https://www.biodiversitylibrary.org/page/36691968,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 524
https://www.biodiversitylibrary.org/page/36694203,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 613
https://www.biodiversitylibrary.org/page/36694204,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 614
https://www.biodiversitylibrary.org/page/36694885,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1295
