﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634530,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 638
https://www.biodiversitylibrary.org/page/43808201,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 160
https://www.biodiversitylibrary.org/page/45858824,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 27
https://www.biodiversitylibrary.org/page/46326706,Book,1903 seed catalogue,"Milwaukee, Wis",Wernich Seed Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 43
https://www.biodiversitylibrary.org/page/46390563,Book,1904 seed catalogue,"Milwaukee, Wis",Wernich Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 41
https://www.biodiversitylibrary.org/page/46692255,Book,1905 26th annual cat,"Milwaukee, Wis",Wernich Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 50
https://www.biodiversitylibrary.org/page/46735901,Book,1906 27th annual catalog,"Milwaukee, Wis",Wernich Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 50
https://www.biodiversitylibrary.org/page/48590330,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 59
https://www.biodiversitylibrary.org/page/50552873,Book,1919 catalog : help to sow the seeds of victory,"Wichita, Kan",Marlow Seed Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,
https://www.biodiversitylibrary.org/page/60874809,Book,The 1942 price list of Vin-Well Gardens dahlias and ornamentals,"Wellston, Ohio",Vin-Well Gardens,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/61726524,Book,"1950 lists : seeds, seedlings, mature plants","Homestead, Florida",Daniel Ryerson,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/61991303,Book,"1952, 41st year","Minneapolis, Minnesota",Bush's Nursery,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 6
https://www.biodiversitylibrary.org/page/62298191,Book,1953 Christmas at Craigs : our 98th Christmas of knowing and growing what the public prefers,"Norwood, Delaware County, Pennsylvania","Robert Craig Company, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62415397,Book,1953 iris catalogue and hybridizer's handbook,"Provo, Utah",Tell's Iris Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 13
https://www.biodiversitylibrary.org/page/62414905,Book,"1953 planting guide, catalog","Waynesboro, Virginia",Waynesboro Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 23
https://www.biodiversitylibrary.org/page/62668206,Book,1955,"El Monte, California",Norwood Iris Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 7
https://www.biodiversitylibrary.org/page/62632160,Book,"1955, 10th annual catalog","Pleasant Valley, Bucks County, Pennsylvania",Cherry Hill Iris Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 37
https://www.biodiversitylibrary.org/page/62803124,Book,1956 price list : sixty-sixth year,"Schoharie, New York",F.A. Guernsey & Co. Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 8
https://www.biodiversitylibrary.org/page/62913896,Book,1957 chrysanthemums,"Chicago, Illinois","Alec Henderson, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 29
https://www.biodiversitylibrary.org/page/62907628,Book,"1957 : hemerocallis (day lily), tall bearded iris, Siberian iris, peonies","Kirksville, Missouri",Clevenger's Iris Garden,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/42507875,Book,1962 catalog,"New Orleans, La","Steckler Seed Company, Inc",1962,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1962,English,Page 39
https://www.biodiversitylibrary.org/page/47037530,Book,29th catalog : 1879-1908,"Milwaukee, Wis",Wernich Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 51
https://www.biodiversitylibrary.org/page/47474643,Book,30th catalog,"Milwaukee, Wis",Wernich Seed Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 51
https://www.biodiversitylibrary.org/page/62565479,Book,"50 years serving American florists, 1905-1955 : flower seeds for florists","West Chicago, Illinois","Geo. J. Ball, Inc",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 81
https://www.biodiversitylibrary.org/page/61177259,Book,"63rd year, 1946 : victory garden collection","Rockford, Illinois, U.S.A",Alneer Brothers,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 28
https://www.biodiversitylibrary.org/page/62131801,Book,81st anniversary 1951 catalog of seeds and nursery,"Rockford, Illinois",R.H. Shumway,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 2
https://www.biodiversitylibrary.org/page/44494792,Book,"A. D. Perry & Co. eleventh annual catalogue of flower, field and garden seeds, implements and drain tile","Syracuse, N.Y",Perry & Robinson's,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 12
https://www.biodiversitylibrary.org/page/44458185,Book,"A. D. Perry & Co. fourteenth annual catalogue of flower, field and garden seeds, implements and drain tile","Syracuse, N.Y",A. D. Perry & Co,1884,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1884,English,Page 11
https://www.biodiversitylibrary.org/page/4492137,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 46
https://www.biodiversitylibrary.org/page/4492138,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 47
https://www.biodiversitylibrary.org/page/4492302,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 171
https://www.biodiversitylibrary.org/page/4492446,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 316
https://www.biodiversitylibrary.org/page/4492585,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 455
https://www.biodiversitylibrary.org/page/3398256,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 170
https://www.biodiversitylibrary.org/page/3398286,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 507
https://www.biodiversitylibrary.org/page/4926410,Journal,Årsskrift,Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 256
https://www.biodiversitylibrary.org/page/60988005,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1741,"Kungl. Svenska vetenskapsakademien.       ",Bd.4 (1742),,Page 39
https://www.biodiversitylibrary.org/page/60989259,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1745,"Kungl. Svenska vetenskapsakademien.       ",Bd.7 (1745),,Page 211
https://www.biodiversitylibrary.org/page/60989260,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1745,"Kungl. Svenska vetenskapsakademien.       ",Bd.7 (1745),,Page 212
https://www.biodiversitylibrary.org/page/60989262,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1745,"Kungl. Svenska vetenskapsakademien.       ",Bd.7 (1745),,Page 214
https://www.biodiversitylibrary.org/page/60989355,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1745,"Kungl. Svenska vetenskapsakademien.       ",Bd.7 (1745),,Page 299
https://www.biodiversitylibrary.org/page/55481074,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1750,"Kungl. Svenska vetenskapsakademien.       ",Bd.12 (1750),,Page 99
https://www.biodiversitylibrary.org/page/55481088,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1750,"Kungl. Svenska vetenskapsakademien.       ",Bd.12 (1750),,Page 113
https://www.biodiversitylibrary.org/page/55445687,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1761,"Kungl. Svenska vetenskapsakademien.       ",Bd.23 (1761),,Page 52
https://www.biodiversitylibrary.org/page/55446163,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1779,"Kungl. Svenska vetenskapsakademien.       ",Bd.41 (1779),,Page 144
https://www.biodiversitylibrary.org/page/57072006,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1901,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 1(1901),German,Page 74
https://www.biodiversitylibrary.org/page/29676716,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 3 theil,German,Page 44
