﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6031707,Book,Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig,Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 155
https://www.biodiversitylibrary.org/page/11368267,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.2,French,Page 197
https://www.biodiversitylibrary.org/page/12364072,Book,Flora der Baar und der angrenzenden Landesteile,Tübingen?,s.n,1889,"Zahn, Karl Hermann,      1865 -1940",,German,Page 76
https://www.biodiversitylibrary.org/page/12407491,Book,Flore de Lorraine,Nancy,N. Grosjean,1883,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1883.,French,Page 275
https://www.biodiversitylibrary.org/page/42935062,Book,"Loudon's Hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain. Part I. The Linnaean arrangement : part II. The Jussieuean arrangement",London,"Printed for Longman, Rees, Orme, Brown, and Green & Longman",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",-1839,English,Page 356
https://www.biodiversitylibrary.org/page/46018998,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 356
https://www.biodiversitylibrary.org/page/46025946,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain",London,"Longman(etc],)",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",2nd. ed.,English,Page 356
https://www.biodiversitylibrary.org/page/19085503,Book,"Loudon's Hortus britannicus.A catalogue of all the plants indigenous, cultivated in, or introduced to Britain. Part I. The Linnaean arrangement... Part II. The Jussieuean arrangement...",London,"Printed for Longman, Rees, Orme, Brown, and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",copy 2,English,Page 356
https://www.biodiversitylibrary.org/page/391584,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 360
https://www.biodiversitylibrary.org/page/10481923,Book,Prodrom der Waldstätter Gefässpflanzen,Schwyz,J. Bürgler,1870,"Rhiner, Joseph,      1830? -1897",,German,Page 45
