﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42603681,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.2 (1886-1890),,Page 249
https://www.biodiversitylibrary.org/page/53210009,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",196-203,English,Page 31
https://www.biodiversitylibrary.org/page/961471,Book,Memoirs on the Coleoptera,"Lancaster, Pa","Lancaster press, inc",1915,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",6 (1915),English,Page 3
https://www.biodiversitylibrary.org/page/961451,Book,Memoirs on the Coleoptera,"Lancaster, Pa","Lancaster press, inc",1915,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",6 (1915),English,Page 6
https://www.biodiversitylibrary.org/page/53913337,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1974,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.50:no.1-4 (1974),English,Page 149
https://www.biodiversitylibrary.org/page/56113555,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.1 (1977),English,Page 36
https://www.biodiversitylibrary.org/page/11635869,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1913,"Cambridge Entomological Club.       ",v.20 (1913),English,Page 207
https://www.biodiversitylibrary.org/page/16082113,Journal,Transactions of the American Entomological Society,Philadelphia,The Society,1869,"American Entomological Society.       ",v.2 (1868-1869),English,Page 52
https://www.biodiversitylibrary.org/page/16082480,Journal,Transactions of the American Entomological Society,Philadelphia,The Society,1869,"American Entomological Society.       ",v.2 (1868-1869),English,Page 399
https://www.biodiversitylibrary.org/page/7540991,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1907,"American Entomological Society.       ",v.33 (1907),English,Page 189
https://www.biodiversitylibrary.org/page/9849796,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1906,"Kansas Academy of Science.       ",20:pt.2,English,Page 234
