﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706935,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 550
https://www.biodiversitylibrary.org/page/20705205,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page VI
https://www.biodiversitylibrary.org/page/20705357,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 64
https://www.biodiversitylibrary.org/page/20705359,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 66
https://www.biodiversitylibrary.org/page/20705387,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Pl. XXXIX
https://www.biodiversitylibrary.org/page/20705388,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Pl. XL
https://www.biodiversitylibrary.org/page/968091,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1904,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 64
https://www.biodiversitylibrary.org/page/968093,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1904,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 66
https://www.biodiversitylibrary.org/page/968106,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1904,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Pl. XXXIX
https://www.biodiversitylibrary.org/page/968508,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1904,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Pl. XL
https://www.biodiversitylibrary.org/page/969000,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page VI
https://www.biodiversitylibrary.org/page/8292169,Journal,Annales de la Société entomologique de France,Paris,La Société,1844,"Société entomologique de France.       ",ser.2:t.2 (1844),French,Page 413
https://www.biodiversitylibrary.org/page/43393478,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 96
https://www.biodiversitylibrary.org/page/25172239,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 15
https://www.biodiversitylibrary.org/page/19243844,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 296
https://www.biodiversitylibrary.org/page/3386376,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 303
https://www.biodiversitylibrary.org/page/3386377,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 304
https://www.biodiversitylibrary.org/page/3386601,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 470
https://www.biodiversitylibrary.org/page/2631742,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 303
https://www.biodiversitylibrary.org/page/2631741,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 304
https://www.biodiversitylibrary.org/page/2631722,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 470
https://www.biodiversitylibrary.org/page/18690739,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 303
https://www.biodiversitylibrary.org/page/18690740,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 304
https://www.biodiversitylibrary.org/page/18690906,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 470
https://www.biodiversitylibrary.org/page/42896016,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 303
https://www.biodiversitylibrary.org/page/10823608,Book,"Annotazioni illustranti cinquantaquattro specie di Crostacei podottalmi, endottalmi e succhiatori del mare Adriatico, alcune delle quali nuove o male conosciute",Venezia,"Reale Istituto veneto di scienze, lettere ed arti",1868,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 255
https://www.biodiversitylibrary.org/page/46511653,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1886,"Scotland.  Fishery Board.     ",v.5 (1886),English,Page 328
https://www.biodiversitylibrary.org/page/46511655,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1886,"Scotland.  Fishery Board.     ",v.5 (1886),English,Page 330
https://www.biodiversitylibrary.org/page/46529438,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 152
https://www.biodiversitylibrary.org/page/24904039,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.1 (1839),German,Page 134
https://www.biodiversitylibrary.org/page/13671435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 132
https://www.biodiversitylibrary.org/page/7162928,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 328
https://www.biodiversitylibrary.org/page/13698910,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 281
https://www.biodiversitylibrary.org/page/13698949,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 320
https://www.biodiversitylibrary.org/page/6923385,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 283
https://www.biodiversitylibrary.org/page/6923424,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 322
https://www.biodiversitylibrary.org/page/2427445,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 79
https://www.biodiversitylibrary.org/page/2427585,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 194
https://www.biodiversitylibrary.org/page/6324265,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.1 (1880),German,Page 63
https://www.biodiversitylibrary.org/page/6377761,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 416
https://www.biodiversitylibrary.org/page/13375680,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1837,,1837-1840,,Page 356
https://www.biodiversitylibrary.org/page/6944935,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 87
https://www.biodiversitylibrary.org/page/6944974,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 126
https://www.biodiversitylibrary.org/page/14869490,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 265
https://www.biodiversitylibrary.org/page/7871449,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page VI
https://www.biodiversitylibrary.org/page/7871439,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 6
https://www.biodiversitylibrary.org/page/7871544,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 128
https://www.biodiversitylibrary.org/page/7871546,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 130
https://www.biodiversitylibrary.org/page/7871547,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 131
https://www.biodiversitylibrary.org/page/44334485,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.3-4 (1864),French,Page 468
https://www.biodiversitylibrary.org/page/3770542,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 883
https://www.biodiversitylibrary.org/page/18326329,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 883
https://www.biodiversitylibrary.org/page/21434917,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 883
https://www.biodiversitylibrary.org/page/38929393,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 203
https://www.biodiversitylibrary.org/page/38929394,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 204
https://www.biodiversitylibrary.org/page/38929397,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 207
https://www.biodiversitylibrary.org/page/38929402,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 212
https://www.biodiversitylibrary.org/page/38929403,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 213
https://www.biodiversitylibrary.org/page/39210116,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 32
https://www.biodiversitylibrary.org/page/39210131,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 47
https://www.biodiversitylibrary.org/page/39210133,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 49
https://www.biodiversitylibrary.org/page/39210135,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 51
https://www.biodiversitylibrary.org/page/39210191,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 69
https://www.biodiversitylibrary.org/page/39210227,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,"Explanation of the Plates, Page 105"
https://www.biodiversitylibrary.org/page/39210231,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 109
https://www.biodiversitylibrary.org/page/39210233,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,"Index, Page 111"
https://www.biodiversitylibrary.org/page/39478316,Book,Crustacea copepoda new to science fron Devon and Cornwall,London,Taylor and Francis,1905,"Scott, Thomas,      1840 -1929",,English,Page 296
https://www.biodiversitylibrary.org/page/1595842,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 180
https://www.biodiversitylibrary.org/page/1595843,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 181
https://www.biodiversitylibrary.org/page/57440302,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 9,French,Page 559
