﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12443010,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/12443011,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/12439256,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 180
https://www.biodiversitylibrary.org/page/22772286,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 61
https://www.biodiversitylibrary.org/page/34354050,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 6
https://www.biodiversitylibrary.org/page/30759210,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 97
https://www.biodiversitylibrary.org/page/2144345,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R25:Zoologie:Hydroiden (1904),French,Page 10
https://www.biodiversitylibrary.org/page/43788339,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 181
https://www.biodiversitylibrary.org/page/41184948,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.4 (2008),French,Page 724
https://www.biodiversitylibrary.org/page/49211100,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.1 (1847) [Text],French,Page 28
https://www.biodiversitylibrary.org/page/46823363,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page 28
https://www.biodiversitylibrary.org/page/46957888,Book,"Voyage dans l´Amerique Meridionale: le Bresil, la Republique Orientale de l´Uruguay, la Republique Argentine, la Patagonie, la Republique du Chili, la Republique de Bolivia, la Republique du Perou: execute pendant les annees 1826, 1827, 1828, 1829, 1830, 1831, 1832 et 1833",FR,Chez P. Bertrand,1839-1846,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 28
https://www.biodiversitylibrary.org/page/14182133,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 548
https://www.biodiversitylibrary.org/page/14182299,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 714
