﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011017,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 213
https://www.biodiversitylibrary.org/page/33706455,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 72
https://www.biodiversitylibrary.org/page/15052948,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 67
https://www.biodiversitylibrary.org/page/16236998,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 191
https://www.biodiversitylibrary.org/page/16237017,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 210
https://www.biodiversitylibrary.org/page/31135394,Book,Adnotationes botanicae,Holmiae,P.A. Norstedt,1829,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 91
https://www.biodiversitylibrary.org/page/62870576,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 505
https://www.biodiversitylibrary.org/page/62870692,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 621
https://www.biodiversitylibrary.org/page/11966831,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 164
https://www.biodiversitylibrary.org/page/35770033,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 164
https://www.biodiversitylibrary.org/page/5763329,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 1038
https://www.biodiversitylibrary.org/page/33896561,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 239
https://www.biodiversitylibrary.org/page/33931989,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column XIII
https://www.biodiversitylibrary.org/page/33932241,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 601
https://www.biodiversitylibrary.org/page/33879743,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 913
https://www.biodiversitylibrary.org/page/56768693,Journal,Botaniska notiser,Lund,A.E. Lindblom,1846,,1846,Swedish,Page 55
https://www.biodiversitylibrary.org/page/15951219,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 350
https://www.biodiversitylibrary.org/page/17129086,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 17
https://www.biodiversitylibrary.org/page/37694004,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59731911,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 17
https://www.biodiversitylibrary.org/page/51353808,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 175
https://www.biodiversitylibrary.org/page/790708,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 154
https://www.biodiversitylibrary.org/page/34485826,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1836-1837,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1836-1837),English,Page 319
https://www.biodiversitylibrary.org/page/32701220,Book,Corpus florarum provincialium Sueciae. I. Floram scanicam,Upsaliae,"Typis Palmblad, Sebell & Co",1835,"Fries, Elias,      1794 -1878",,Latin,Page 244
https://www.biodiversitylibrary.org/page/39811174,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 342
https://www.biodiversitylibrary.org/page/46031499,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 536
https://www.biodiversitylibrary.org/page/53371203,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",1,French,Page 536
https://www.biodiversitylibrary.org/page/36670626,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 120
https://www.biodiversitylibrary.org/page/10544904,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 853
https://www.biodiversitylibrary.org/page/545661,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 853
https://www.biodiversitylibrary.org/page/6134914,Book,Flora von Pommern,Cslin,Hendess,1828,"Homann, G. G. J.       ",1-3,German,Page 131
https://www.biodiversitylibrary.org/page/62999434,Book,"Flore cryptogamique des environs de Louvain, ou description des plantes cryptogames et agames qui croissent dans le Brabant et dans une partie de la province d'Anvers",Bruxelles,Vandooren Frères,1835,"Kickx, Jean,      1803 -1864",,French,Page 47
https://www.biodiversitylibrary.org/page/12024755,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 182
https://www.biodiversitylibrary.org/page/645181,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 72
https://www.biodiversitylibrary.org/page/11377192,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 232
https://www.biodiversitylibrary.org/page/52898922,Book,Handbuch der botanischen terminologie und systemkunde,Nürnberg,,1830,"Bischoff, Gottlieb Wilhelm,      1797 -1854",v.2,German,Page 669
https://www.biodiversitylibrary.org/page/52898923,Book,Handbuch der botanischen terminologie und systemkunde,Nürnberg,,1830,"Bischoff, Gottlieb Wilhelm,      1797 -1854",v.2,German,Page 670
https://www.biodiversitylibrary.org/page/52898925,Book,Handbuch der botanischen terminologie und systemkunde,Nürnberg,,1830,"Bischoff, Gottlieb Wilhelm,      1797 -1854",v.2,German,Page 672
https://www.biodiversitylibrary.org/page/477297,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1872,,v.11 (1872),,Page 69
https://www.biodiversitylibrary.org/page/44524893,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",7,Spanish,
https://www.biodiversitylibrary.org/page/16441786,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1850,"Gay, Claudio,      1800 -1873",Botanica:t.7 (1850),Spanish,Page 140
https://www.biodiversitylibrary.org/page/414411,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 515
https://www.biodiversitylibrary.org/page/414430,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 534
https://www.biodiversitylibrary.org/page/8073720,Journal,Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...,Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1826,"Kungl. Svenska vetenskapsakademien.       ",1826-1828,German,Page 20
https://www.biodiversitylibrary.org/page/9029868,Journal,Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...,Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1838,"Kungl. Svenska vetenskapsakademien.       ",1838-1839,German,Page 449
https://www.biodiversitylibrary.org/page/9029928,Journal,Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...,Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1838,"Kungl. Svenska vetenskapsakademien.       ",1838-1839,German,Page 509
https://www.biodiversitylibrary.org/page/8709567,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 42
https://www.biodiversitylibrary.org/page/34520023,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1838,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.26] (1838),Swedish,Page 50
