﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4983804,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 224
https://www.biodiversitylibrary.org/page/59451970,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.20:pt.2(1906),German,Page 173
https://www.biodiversitylibrary.org/page/5107437,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.2 (1906),German,Page 173
https://www.biodiversitylibrary.org/page/32944936,Book,Bemerkungen auf einer Reise in die südlichen Statthalterschaften des russischen Reichs in den Jahren 1793 und 1794,Leipzig,Bey Gottfried Martini,1799,"Pallas, Peter Simon,      1741 -1811",,English,
https://www.biodiversitylibrary.org/page/36274142,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/1606401,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 462
https://www.biodiversitylibrary.org/page/33741679,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 599
https://www.biodiversitylibrary.org/page/33743967,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 431
https://www.biodiversitylibrary.org/page/47099675,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-2 (1869),French,Page 184
https://www.biodiversitylibrary.org/page/47099682,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-2 (1869),French,Page 191
https://www.biodiversitylibrary.org/page/44523547,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-4 (1869),French,Page 184
https://www.biodiversitylibrary.org/page/44523554,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-4 (1869),French,Page 191
https://www.biodiversitylibrary.org/page/34418254,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.1-2 (1871),French,Page 297
https://www.biodiversitylibrary.org/page/34407287,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1873,"Moskovskoe obshchestvo liubitelei prirody.       ",t.46:pt.1-2 (1873),French,Page 254
https://www.biodiversitylibrary.org/page/34244063,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1875,"Moskovskoe obshchestvo liubitelei prirody.       ",t.49:no.1-4 (1875),French,Page 135
https://www.biodiversitylibrary.org/page/34267836,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 244
https://www.biodiversitylibrary.org/page/58961001,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 704
https://www.biodiversitylibrary.org/page/266765,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 704
https://www.biodiversitylibrary.org/page/4821371,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1890,"Centre national de la recherche scientifique (France)       ",t.111 (1890),French,Page 332
https://www.biodiversitylibrary.org/page/3697527,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1893,"Centre national de la recherche scientifique (France)       ",t.116:no.16-26 (1893),French,Page 851
https://www.biodiversitylibrary.org/page/59179587,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 814
