﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49295963,Book,1915 [catalog],"Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 53
https://www.biodiversitylibrary.org/page/58533783,Book,As abelhas : tratado de apicultura mobilista,Porto,Magalhães & Moniz,1900,"Sequeira, Eduardo,      1861 -",,Portugese,Page 268
https://www.biodiversitylibrary.org/page/27381301,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,
https://www.biodiversitylibrary.org/page/42925921,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 407
https://www.biodiversitylibrary.org/page/25291299,Book,"Alsographia americana : or An American grove of new or revised trees and shrubs of the genera myrica, calycanthys, salix, quercus, fraxinus, populus, tilia, sambucus, viburnum, cornus, juglans, aesculus  &c,  with some new genera, monographs, and many new sp. in 330 articles, completing 1405 g. and sp. as a continuation of th Syla telluriana and North American trees and shrubs",Philadelphia,s.n,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 17
https://www.biodiversitylibrary.org/page/2278299,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 115
https://www.biodiversitylibrary.org/page/22217969,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 115
https://www.biodiversitylibrary.org/page/42901178,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 115
https://www.biodiversitylibrary.org/page/51422476,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 115
https://www.biodiversitylibrary.org/page/55957646,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1916,"Yorkshire Philosophical Society       ",1916,English,Page 82
