﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41913832,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 775
https://www.biodiversitylibrary.org/page/5310791,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 82
https://www.biodiversitylibrary.org/page/598220,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 468
https://www.biodiversitylibrary.org/page/58368298,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 320
https://www.biodiversitylibrary.org/page/34142980,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 69
https://www.biodiversitylibrary.org/page/4576354,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2179
https://www.biodiversitylibrary.org/page/4570688,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2660
https://www.biodiversitylibrary.org/page/40427250,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1906-1907,"New York Botanical Garden       ",v.4 (1906-1907),English,Page 151
https://www.biodiversitylibrary.org/page/5248298,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 695
https://www.biodiversitylibrary.org/page/373590,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 600
https://www.biodiversitylibrary.org/page/59112363,Book,Flora of Arizona : 1884 first fascicle,"[Salt Lake City, Utah",Marcus E. Jones],1884,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",fasc.1 (1884),English,
https://www.biodiversitylibrary.org/page/53808779,Book,Flora of Arizona and Sonora,"Oquawaka, Ill",H.N. Patterson,1884,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,English,Page 3
https://www.biodiversitylibrary.org/page/2515512,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 320
https://www.biodiversitylibrary.org/page/38386776,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 321
https://www.biodiversitylibrary.org/page/22038055,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 320
https://www.biodiversitylibrary.org/page/7441594,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 600
https://www.biodiversitylibrary.org/page/18441730,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 600
https://www.biodiversitylibrary.org/page/1114757,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 803
https://www.biodiversitylibrary.org/page/18444025,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 803
https://www.biodiversitylibrary.org/page/22040262,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 803
https://www.biodiversitylibrary.org/page/58596607,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and the neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 803
https://www.biodiversitylibrary.org/page/19438174,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 143
https://www.biodiversitylibrary.org/page/19438431,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 400
https://www.biodiversitylibrary.org/page/42463045,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 373
https://www.biodiversitylibrary.org/page/42463165,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 493
https://www.biodiversitylibrary.org/page/22005251,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 96 (1930),German,Page 56
https://www.biodiversitylibrary.org/page/56985823,Book,Plant lists,,,1881,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1881-1933,,Page 2
https://www.biodiversitylibrary.org/page/33360015,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 209
https://www.biodiversitylibrary.org/page/41950723,Journal,The Zoologist : a monthly journal of natural history,London,,1898,,"ser.4, v. 2 (1898)",English,Page 313
