﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58470065,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 469
https://www.biodiversitylibrary.org/page/58470066,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 470
https://www.biodiversitylibrary.org/page/58168598,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 533
https://www.biodiversitylibrary.org/page/47655258,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2003,"Entomological Society of British Columbia       ",v.100 (2003),English,Page 81
https://www.biodiversitylibrary.org/page/47655261,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2003,"Entomological Society of British Columbia       ",v.100 (2003),English,Page 84
https://www.biodiversitylibrary.org/page/63536628,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,2004,"Australian Entomological Society.       ",vol.40:pt.3 (2004:Jul),English,Page 25
https://www.biodiversitylibrary.org/page/56163922,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2002,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.78:no.1-4 (2002),English,Page 216
https://www.biodiversitylibrary.org/page/60905957,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 110
https://www.biodiversitylibrary.org/page/60906459,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 612
https://www.biodiversitylibrary.org/page/60906462,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 615
https://www.biodiversitylibrary.org/page/53086339,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2014,"Cambridge Entomological Club.       ",2014,English,Page 1
https://www.biodiversitylibrary.org/page/54112002,Book,"Releases of beneficial organisms in the United States and territories, 1983","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"United States.  Agricultural Research Service.     ",ARS-131,English,Page 5
https://www.biodiversitylibrary.org/page/54111975,Book,"Releases of beneficial organisms in the United States and territories, 1983","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"United States.  Agricultural Research Service.     ",ARS-131,English,Page 32
https://www.biodiversitylibrary.org/page/54111953,Book,"Releases of beneficial organisms in the United States and territories, 1983","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"United States.  Agricultural Research Service.     ",ARS-131,English,Page 45
https://www.biodiversitylibrary.org/page/54111958,Book,"Releases of beneficial organisms in the United States and territories, 1983","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"United States.  Agricultural Research Service.     ",ARS-131,English,Page 50
https://www.biodiversitylibrary.org/page/54112041,Book,"Releases of beneficial organisms in the United States and territories, 1983","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"United States.  Agricultural Research Service.     ",ARS-131,English,Page 94
