﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57211515,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2009,"Native Plant Society of Oregon.       ",v.42 (2009),English,Page 64
https://www.biodiversitylibrary.org/page/47816032,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 384
https://www.biodiversitylibrary.org/page/47816034,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 386
https://www.biodiversitylibrary.org/page/47816056,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 408
https://www.biodiversitylibrary.org/page/47816057,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 409
https://www.biodiversitylibrary.org/page/47816308,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 228
https://www.biodiversitylibrary.org/page/63623551,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2019,"California Botanical Society.       ",v.66:no.4 (2019:Oct.-Dec.),English,Page 177
https://www.biodiversitylibrary.org/page/63623564,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2019,"California Botanical Society.       ",v.66:no.4 (2019:Oct.-Dec.),English,Page 190
https://www.biodiversitylibrary.org/page/63623566,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2019,"California Botanical Society.       ",v.66:no.4 (2019:Oct.-Dec.),English,Page 192
https://www.biodiversitylibrary.org/page/54568362,Journal,Oregon flora newsletter,"Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",2011,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.17:no.1-2 (2011),English,Page 11
