﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62874918,Book,"Comparison of helminth parasites of the cotton rat, Sigmodon hispidus, from several habitats in Florida","New York, N.Y",American Museum of Natural History,1974,"Kinsella, John Michael,      1941 -",no.2540 (1974),English,Page 9
https://www.biodiversitylibrary.org/page/23376339,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 144
https://www.biodiversitylibrary.org/page/49554630,Book,The ecology and sociology of the Norway rat,"Bethesda, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service",1963,"Calhoun, John B.     (John Bumpass ), 1917 -1995",,English,Page 243
https://www.biodiversitylibrary.org/page/5825749,Book,Guide to the study of animal parasites,New York,McGraw-Hill,1930,"Christenson, Reed O.      1904 -",,English,Page 122
https://www.biodiversitylibrary.org/page/55057367,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 29
https://www.biodiversitylibrary.org/page/16642525,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8 (1923),English,Page 119
https://www.biodiversitylibrary.org/page/16642531,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8 (1923),English,Page 125
https://www.biodiversitylibrary.org/page/16642556,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8 (1923),English,Page 150
https://www.biodiversitylibrary.org/page/33798037,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8:no.2 (1923),English,Page 15
https://www.biodiversitylibrary.org/page/33798031,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8:no.2 (1923),English,Page 21
https://www.biodiversitylibrary.org/page/33798008,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1923,"University of Illinois at Urbana-Champaign.       ",v.8:no.2 (1923),English,Page 46
https://www.biodiversitylibrary.org/page/6958518,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 135
https://www.biodiversitylibrary.org/page/6958558,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 175
https://www.biodiversitylibrary.org/page/6958569,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 186
https://www.biodiversitylibrary.org/page/6961579,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972","sec. 2, p.1",English,Page 210
https://www.biodiversitylibrary.org/page/6961582,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972","sec. 2, p.1",English,Page 213
https://www.biodiversitylibrary.org/page/6946803,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.2 p.2,English,Page 301
https://www.biodiversitylibrary.org/page/41511912,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1918,"Royal Society of New South Wales       ",v.52 (1918),English,Page 117
https://www.biodiversitylibrary.org/page/46131831,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1927,"Royal Society of New South Wales       ",v.61 (1927),English,
https://www.biodiversitylibrary.org/page/25591760,Journal,The Journal of parasitology,Chicago [etc.],,1920,"American Society of Parasitologists       ",v. 6-7 (1920-1921),English,Page iii
https://www.biodiversitylibrary.org/page/25591798,Journal,The Journal of parasitology,Chicago [etc.],,1920,"American Society of Parasitologists       ",v. 6-7 (1920-1921),English,Page 29
https://www.biodiversitylibrary.org/page/25591861,Journal,The Journal of parasitology,Chicago [etc.],,1920,"American Society of Parasitologists       ",v. 6-7 (1920-1921),English,Page 80
https://www.biodiversitylibrary.org/page/25591862,Journal,The Journal of parasitology,Chicago [etc.],,1920,"American Society of Parasitologists       ",v. 6-7 (1920-1921),English,Page 81
https://www.biodiversitylibrary.org/page/25591863,Journal,The Journal of parasitology,Chicago [etc.],,1920,"American Society of Parasitologists       ",v. 6-7 (1920-1921),English,Page 82
https://www.biodiversitylibrary.org/page/25591864,Journal,The Journal of parasitology,Chicago [etc.],,1920,"American Society of Parasitologists       ",v. 6-7 (1920-1921),English,Page 83
https://www.biodiversitylibrary.org/page/25591865,Journal,The Journal of parasitology,Chicago [etc.],,1920,"American Society of Parasitologists       ",v. 6-7 (1920-1921),English,Page 84
https://www.biodiversitylibrary.org/page/25591994,Journal,The Journal of parasitology,Chicago [etc.],,1921,"American Society of Parasitologists       ",v. 6-7 (1920-1921),English,Page 207
https://www.biodiversitylibrary.org/page/25591995,Journal,The Journal of parasitology,Chicago [etc.],,1921,"American Society of Parasitologists       ",v. 6-7 (1920-1921),English,Page 208
https://www.biodiversitylibrary.org/page/57223895,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.2:no.2 (1951),French,p. 65
