﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16762567,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 287
https://www.biodiversitylibrary.org/page/9291985,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 439
https://www.biodiversitylibrary.org/page/50190187,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 20
https://www.biodiversitylibrary.org/page/50187652,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 305
https://www.biodiversitylibrary.org/page/50187048,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 305
https://www.biodiversitylibrary.org/page/27998813,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 439
https://www.biodiversitylibrary.org/page/16441497,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 715
https://www.biodiversitylibrary.org/page/16441501,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 719
https://www.biodiversitylibrary.org/page/50383578,Book,Annual report on the Melbourne Botanic Gardens,Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 26
https://www.biodiversitylibrary.org/page/24696822,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1845),English,Page 176
https://www.biodiversitylibrary.org/page/12171406,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1-2 (1844-1845),English,Page 176
https://www.biodiversitylibrary.org/page/57895518,Book,"Arcana entomologica; or illustrations of new, rare and interesting insects",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1845),,Page 176
https://www.biodiversitylibrary.org/page/53131366,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page ii
https://www.biodiversitylibrary.org/page/53131619,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page 205
https://www.biodiversitylibrary.org/page/52472609,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 29
https://www.biodiversitylibrary.org/page/45204529,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1862,"Barr & Son (London, England)       ",1862:Spring seed catalog.,English,Page 20
https://www.biodiversitylibrary.org/page/18845932,Book,Beeton's Dictionary of everyday gardening ... to which is added a monthly calendar of garden work throughout the year,London,"Ward, Lock",1909,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 35
https://www.biodiversitylibrary.org/page/4973202,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1904,,Bd.16 (1904),German,Page 122
https://www.biodiversitylibrary.org/page/42987751,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 264
https://www.biodiversitylibrary.org/page/5149443,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/48331404,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
