﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47189535,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 346
https://www.biodiversitylibrary.org/page/47189544,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 355
https://www.biodiversitylibrary.org/page/47199016,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 51
https://www.biodiversitylibrary.org/page/36229602,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 156
https://www.biodiversitylibrary.org/page/59815835,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 200
https://www.biodiversitylibrary.org/page/59815964,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",ser.7:t.6 (1958),French,p. 321
https://www.biodiversitylibrary.org/page/35137713,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 89
https://www.biodiversitylibrary.org/page/35137750,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 126
https://www.biodiversitylibrary.org/page/35192062,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 218
https://www.biodiversitylibrary.org/page/35192066,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 222
https://www.biodiversitylibrary.org/page/5164444,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1919,,v.67 (1919),English,Page 262
