﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268611,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1039088,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 36
https://www.biodiversitylibrary.org/page/1038886,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 46
https://www.biodiversitylibrary.org/page/8153691,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 127
https://www.biodiversitylibrary.org/page/26461255,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 127
https://www.biodiversitylibrary.org/page/29567932,Book,Arctic zoology,London,Printed by Henry Hughs,1874,"Pennant, Thomas,      1726 -1798",v.1 (1784),English,Page CXVIII
https://www.biodiversitylibrary.org/page/33465753,Book,Arctic zoology,London,Printed by Henry Hughes,1784,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/48021168,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 654
https://www.biodiversitylibrary.org/page/33732038,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 418
https://www.biodiversitylibrary.org/page/11483813,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 903
https://www.biodiversitylibrary.org/page/18951307,Book,"Flora Scotica: or, a systematic arrangement, in the Linnaean method, of the native plants of Scotland and the Hebrides",London,printed for B. White,1777,"Lightfoot, John,      1735 -1788",2 [Incomplete],English,Page 933
https://www.biodiversitylibrary.org/page/47726115,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/47726208,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,
https://www.biodiversitylibrary.org/page/39617649,Book,Introduction to the Arctic zoology,London,Printed for Robert Faulder,1792,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/46987619,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1787,"Kungl. Svenska vetenskapsakademien.       ",[ser.2]:t.8 (1787),Swedish,Page 262
https://www.biodiversitylibrary.org/page/31163795,Book,"Manuel des plantes usuelles indigènes, ou, Histoire abrégée des plantes de France : distribuées d'après une nouvelle méthode : contenant leurs propriétés et leurs usages en médecine, dans la pharmacie et dans l'économie domestique : suivi de recherches et d'observations sur l'emploi de plusieurs espèces, qui, dans la pratique de la médecine, peuvent remplacer un certain nombre de substances exotiques",Paris,Méquignon,1819,"Loiseleur-Deslongchamps,   M.  (Jean-Louis-Auguste), 1775 -1849",v.2,French,Page 618
https://www.biodiversitylibrary.org/page/4303066,Book,"The medicinal, poisonous, and dietetic properties of the cryptogamic plants of the United States : being a report made to the American Medical Association at its sessions held in Richmond, Va., and St. Louis, Mo",New York,[s.n.],1854,"Porcher, Francis Peyre,      1825 -1895",,English,Page 33
https://www.biodiversitylibrary.org/page/48469378,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1896,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.30=ser.3:t.10 (1896-1897),French,Page 141
https://www.biodiversitylibrary.org/page/30087046,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 344
https://www.biodiversitylibrary.org/page/3757137,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.2 (1859),English,Page 11
https://www.biodiversitylibrary.org/page/3757262,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.2 (1859),English,Page 77
https://www.biodiversitylibrary.org/page/42662016,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen",Te Amsterdam,By F. Houttuyn [and others],1783,"Linné, Carl von,      1707 -1778",d.2:stuk 14 (1783),Dutch,Page 300
https://www.biodiversitylibrary.org/page/42886216,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen",Te Amsterdam,By F. Houttuyn [and others],1783,"Linné, Carl von,      1707 -1778",d.2:stuk 14 (1783),Dutch,Page 300
https://www.biodiversitylibrary.org/page/52987959,Book,Neuer Schauplatz der Natur nach den richtigen Beobachtungen und Versuchen in Alphabetischer Ordnung,Leipzig,bey M.G. Weidmanns Erben und Reich,1775-1782,,5,German,Page 516
https://www.biodiversitylibrary.org/page/670414,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 195
https://www.biodiversitylibrary.org/page/32677990,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/32678466,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1849,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1849),English,
https://www.biodiversitylibrary.org/page/41739195,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.2,English,
https://www.biodiversitylibrary.org/page/41742723,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.3,English,
https://www.biodiversitylibrary.org/page/45313713,Book,"Répertoire des plantes utiles et des plantes vénéneuses du globe contenant la synonymie latine et française des plantes, leurs noms vulgaires français et l'indication de leurs usages ... précédé d'un traité indispensable aux personnes qui veulent herboriser, et composer des herbiers",Paris,J. Renouard,1836,"Duchesne, E. A.     (Edouard Adolphe), 1804 -1869",,French,Page 363
https://www.biodiversitylibrary.org/page/59875448,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1932,"Muséum national d'histoire naturelle (France)       ",t.6:no.2 (1932),French,p. 149
https://www.biodiversitylibrary.org/page/42855913,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 920
https://www.biodiversitylibrary.org/page/39823872,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 725
https://www.biodiversitylibrary.org/page/31492880,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 203
https://www.biodiversitylibrary.org/page/1199734,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.1,Latin,Page 173
https://www.biodiversitylibrary.org/page/11039413,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1635
https://www.biodiversitylibrary.org/page/754039,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1797,"Linnean Society of London.       ",v.3 (1797),English,Page 164
https://www.biodiversitylibrary.org/page/12864686,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1797,"Linnean Society of London.       ",v.3 (1797),English,Page 164
https://www.biodiversitylibrary.org/page/3688841,Book,Über die fossile reptilien : welche in Würtemberg aufgefunden worden sind,Stuttgart,J.B. Metzler,1828,"Jäger, Georg Friedrich von,      1785 -1866",,German,Page 5
