﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6587589,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1864,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 43
https://www.biodiversitylibrary.org/page/38684086,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 231
https://www.biodiversitylibrary.org/page/31350414,Book,Coral Reefs of the World,,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 203
https://www.biodiversitylibrary.org/page/39699217,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 363
https://www.biodiversitylibrary.org/page/36097375,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1878,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1878,German,Page 680
https://www.biodiversitylibrary.org/page/39927601,Book,Scleractinia of Eastern Australia,Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 58
https://www.biodiversitylibrary.org/page/39927702,Book,Scleractinia of Eastern Australia,Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 159
https://www.biodiversitylibrary.org/page/28232119,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1997,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 21-23 (1997-2002),German,Page 93
https://www.biodiversitylibrary.org/page/10342131,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1888,,Bd.3 (1888),German,Page 158
https://www.biodiversitylibrary.org/page/1525801,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 270
