﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40225492,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1900,,ser.4:v.10=no.55-60 (1900) Index v.1-10 (1896-1900),English,Page 369
https://www.biodiversitylibrary.org/page/31243458,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1901,"Sociedad Científica Argentina       ",t.51-52 (1901),Spanish,Page 89
https://www.biodiversitylibrary.org/page/6408093,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 134
https://www.biodiversitylibrary.org/page/6408097,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 138
https://www.biodiversitylibrary.org/page/30841989,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 467
https://www.biodiversitylibrary.org/page/46140318,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 140
https://www.biodiversitylibrary.org/page/53243295,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",3,German,Page 140
https://www.biodiversitylibrary.org/page/35723831,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1878,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1877,German,Page 512
https://www.biodiversitylibrary.org/page/44334753,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1902,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1902:Bd.1,German,
https://www.biodiversitylibrary.org/page/44324000,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1903,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1903:Bd.2,German,Page 397
https://www.biodiversitylibrary.org/page/44312163,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1900-1904,German,Page 520
https://www.biodiversitylibrary.org/page/25148459,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 445
https://www.biodiversitylibrary.org/page/23440462,Book,Polychaeta,[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 112
https://www.biodiversitylibrary.org/page/50688915,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 516
https://www.biodiversitylibrary.org/page/50688917,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 518
https://www.biodiversitylibrary.org/page/51838303,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1902,Princeton University Expeditions to Patagonia      1896 -1899,v.4:pt.1-3 (1901-1906),English,Page 63
https://www.biodiversitylibrary.org/page/51838497,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1902,Princeton University Expeditions to Patagonia      1896 -1899,v.4:pt.1-3 (1901-1906),English,Page 257
https://www.biodiversitylibrary.org/page/51838514,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1902,Princeton University Expeditions to Patagonia      1896 -1899,v.4:pt.1-3 (1901-1906),English,Page 274
https://www.biodiversitylibrary.org/page/51838774,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1902,Princeton University Expeditions to Patagonia      1896 -1899,v.4:pt.1-3 (1901-1906),English,
https://www.biodiversitylibrary.org/page/23541252,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1901,Princeton University Expeditions to Patagonia      1896 -1899,v.4 (1901-1906) [Incomplete],English,Page 63
https://www.biodiversitylibrary.org/page/23541446,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1901,Princeton University Expeditions to Patagonia      1896 -1899,v.4 (1901-1906) [Incomplete],English,Page 257
https://www.biodiversitylibrary.org/page/23541463,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1901,Princeton University Expeditions to Patagonia      1896 -1899,v.4 (1901-1906) [Incomplete],English,Page 274
https://www.biodiversitylibrary.org/page/23541699,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1901,Princeton University Expeditions to Patagonia      1896 -1899,v.4 (1901-1906) [Incomplete],English,
https://www.biodiversitylibrary.org/page/41447042,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 445
https://www.biodiversitylibrary.org/page/51361207,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 17
https://www.biodiversitylibrary.org/page/53117954,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 28
