﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20315966,Journal,Annual report of the State Entomologist of Montana,"Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 33,English,Page 9
https://www.biodiversitylibrary.org/page/596983,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 297
https://www.biodiversitylibrary.org/page/1598613,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.68 (1907),English,Page 21
https://www.biodiversitylibrary.org/page/1598635,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.68 (1907),English,Page 43
https://www.biodiversitylibrary.org/page/4575748,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1585
https://www.biodiversitylibrary.org/page/43423131,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.5:index,English,Page 20
https://www.biodiversitylibrary.org/page/32251299,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (July-Sept. 1955) Incomplete,English,Page 761
https://www.biodiversitylibrary.org/page/32254440,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (Oct.-Dec. 1955),English,Page 20
https://www.biodiversitylibrary.org/page/43463481,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:index,English,Page 21
https://www.biodiversitylibrary.org/page/31889402,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 747
https://www.biodiversitylibrary.org/page/31889918,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 21
https://www.biodiversitylibrary.org/page/43426010,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.7:index,English,Page 25
https://www.biodiversitylibrary.org/page/32672247,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (July-Dec. 1957),English,Page 25
https://www.biodiversitylibrary.org/page/43489507,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:index,English,Page 25
https://www.biodiversitylibrary.org/page/32122917,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (July-Dec. 1966),English,Page 887
https://www.biodiversitylibrary.org/page/32123297,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (July-Dec. 1966),English,Page 25
https://www.biodiversitylibrary.org/page/43429469,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.7:no.2,English,Page 24
https://www.biodiversitylibrary.org/page/43424146,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:no.31,English,Page 747
https://www.biodiversitylibrary.org/page/43489537,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:no.36,English,Page 887
https://www.biodiversitylibrary.org/page/2649121,Journal,Entomological news,[Philadelphia],American Entomological Society,1932,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 192
https://www.biodiversitylibrary.org/page/2621556,Journal,Entomological news,[Philadelphia],American Entomological Society,1933,"American Entomological Society.       ",v.44-45 (1933-1934),English,Page 64
https://www.biodiversitylibrary.org/page/43736599,Journal,Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture,"Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.1,English,Page 6
https://www.biodiversitylibrary.org/page/21942976,Book,Further researches on North American Acridiidae,[Washington],Carnegie Institution of Washington,1907,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 21
https://www.biodiversitylibrary.org/page/21942998,Book,Further researches on North American Acridiidae,[Washington],Carnegie Institution of Washington,1907,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 43
https://www.biodiversitylibrary.org/page/17317534,Book,Further researches on North American Acridiidæ,Washington,Carnegie Institution of Washington,1907,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 21
https://www.biodiversitylibrary.org/page/17317556,Book,Further researches on North American Acridiidæ,Washington,Carnegie Institution of Washington,1907,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 43
https://www.biodiversitylibrary.org/page/46848398,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 60
https://www.biodiversitylibrary.org/page/46848504,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 166
https://www.biodiversitylibrary.org/page/50302416,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1936,"United States.  Bureau of Entomology.     ",v.16:Index(1936),English,Page 576
https://www.biodiversitylibrary.org/page/50293395,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1937,"United States.  Bureau of Entomology.     ",v.17:index(1937),English,Page 680
https://www.biodiversitylibrary.org/page/50352986,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1938,"United States.  Bureau of Entomology.     ",v.18:no.6:suppl.(1938:Aug.15),English,Page 418
https://www.biodiversitylibrary.org/page/50353004,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1938,"United States.  Bureau of Entomology.     ",v.18:no.6:suppl.(1938:Aug.15),English,Page 436
https://www.biodiversitylibrary.org/page/50556685,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1938,"United States.  Bureau of Entomology.     ",v.18:index(1938),English,Page 736
https://www.biodiversitylibrary.org/page/49867650,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1939,"United States.  Bureau of Entomology.     ",v.19:Index(1939),English,Page 699
https://www.biodiversitylibrary.org/page/50037767,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.5:suppl.(1941:July 15),English,Page 355
https://www.biodiversitylibrary.org/page/50041301,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:Index(1941),English,Page 867
https://www.biodiversitylibrary.org/page/53050439,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1938,"United States.  Bureau of Entomology.     ",v.18:no.6:suppl. (1938:Aug.15),English,Page 418
