﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41431066,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,Page 290
https://www.biodiversitylibrary.org/page/1840293,Journal,L'Année biologique,Paris,Masson,1913,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",18 (1913),French,Page 589
https://www.biodiversitylibrary.org/page/13920020,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/14440313,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 79
https://www.biodiversitylibrary.org/page/14440336,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 102
https://www.biodiversitylibrary.org/page/12212429,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1896,"Reale accademia delle scienze di Torino       ",v.32 (1896-1897),Italian,Page 894
https://www.biodiversitylibrary.org/page/10289789,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1871,"Società italiana di scienze naturali.       ",v.14 (1871),Italian,Page 182
https://www.biodiversitylibrary.org/page/5971568,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1919,"Società dei naturalisti in Napoli.       ",v.32=ser.2:v.12 (1919-1920),Italian,Page 89
https://www.biodiversitylibrary.org/page/5971569,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1919,"Società dei naturalisti in Napoli.       ",v.32=ser.2:v.12 (1919-1920),Italian,Page 90
https://www.biodiversitylibrary.org/page/58127821,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 236
https://www.biodiversitylibrary.org/page/5079224,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 287
https://www.biodiversitylibrary.org/page/5079225,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 288
https://www.biodiversitylibrary.org/page/5079226,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 289
https://www.biodiversitylibrary.org/page/5079227,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 290
https://www.biodiversitylibrary.org/page/5079509,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page vi
https://www.biodiversitylibrary.org/page/58113999,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 286
https://www.biodiversitylibrary.org/page/58114000,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 287
https://www.biodiversitylibrary.org/page/58114001,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 288
https://www.biodiversitylibrary.org/page/58114002,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 289
