﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7885191,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 36
https://www.biodiversitylibrary.org/page/1113503,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.5 (1889-1907),German,Page 1427
https://www.biodiversitylibrary.org/page/12035231,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.5 (1889-1907),German,Page 1427
https://www.biodiversitylibrary.org/page/2000420,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1915,"Washington Academy of Sciences (Washington, D.C.)       ",v.5 (1915),English,Page 80
https://www.biodiversitylibrary.org/page/2016827,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1917,"Washington Academy of Sciences (Washington, D.C.)       ",v.7 (1917),English,Page 390
https://www.biodiversitylibrary.org/page/1053380,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 19
https://www.biodiversitylibrary.org/page/1053381,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 20
https://www.biodiversitylibrary.org/page/1053309,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 36
https://www.biodiversitylibrary.org/page/1053310,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 38
https://www.biodiversitylibrary.org/page/15664528,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 554
https://www.biodiversitylibrary.org/page/62629669,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 524
https://www.biodiversitylibrary.org/page/1980526,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.11=pt.31-33 (1884),English,Page 8
https://www.biodiversitylibrary.org/page/12184091,Book,"Report upon the crinoidea collected during the voyage of H.M.S. Challenger during the years 1873-76. Part I, General morphology, with descriptons of the stalked crinoids",S.l,s.n,1884,"Carpenter, P. Herbert     (Philip Herbert), 1852 -1891",,English,Page 8
https://www.biodiversitylibrary.org/page/12184527,Book,"Report upon the crinoidea collected during the voyage of H.M.S. Challenger during the years 1873-76. Part I, General morphology, with descriptons of the stalked crinoids",S.l,s.n,1884,"Carpenter, P. Herbert     (Philip Herbert), 1852 -1891",,English,Page 421
