﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35154397,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 365
https://www.biodiversitylibrary.org/page/35154406,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 374
https://www.biodiversitylibrary.org/page/35154408,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 376
https://www.biodiversitylibrary.org/page/35154409,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 377
https://www.biodiversitylibrary.org/page/7964763,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 563
https://www.biodiversitylibrary.org/page/7964925,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 725
https://www.biodiversitylibrary.org/page/8879390,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1897:pt.2 [Includes Report USNM],English,Page 486
https://www.biodiversitylibrary.org/page/8788642,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1897:pt.2 [Includes Report USNM],English,Page 486
https://www.biodiversitylibrary.org/page/10716408,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 76
https://www.biodiversitylibrary.org/page/41088349,Journal,Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...,"Cambridge, U.S.A",Printed for the Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",1934/1935,English,Page 57
https://www.biodiversitylibrary.org/page/37617244,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215972,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 487
https://www.biodiversitylibrary.org/page/30690728,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 487
https://www.biodiversitylibrary.org/page/1561117,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1953,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 104 (1953),English,Page 76
https://www.biodiversitylibrary.org/page/1561122,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1953,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 104 (1953),English,Page 81
https://www.biodiversitylibrary.org/page/7687069,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 47
https://www.biodiversitylibrary.org/page/7687223,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 223
https://www.biodiversitylibrary.org/page/7687245,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 278
https://www.biodiversitylibrary.org/page/63476182,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 19
https://www.biodiversitylibrary.org/page/2262277,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1950,"British Museum (Natural History)       ",v.1 (1950-1953),English,
https://www.biodiversitylibrary.org/page/2262173,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1950,"British Museum (Natural History)       ",v.1 (1950-1953),English,
https://www.biodiversitylibrary.org/page/2262171,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 67
https://www.biodiversitylibrary.org/page/2262169,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 69
https://www.biodiversitylibrary.org/page/2262167,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 71
https://www.biodiversitylibrary.org/page/2262164,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 74
https://www.biodiversitylibrary.org/page/2262163,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 75
https://www.biodiversitylibrary.org/page/2262149,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 76
https://www.biodiversitylibrary.org/page/2262150,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 77
https://www.biodiversitylibrary.org/page/2262151,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 78
https://www.biodiversitylibrary.org/page/2262152,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 79
https://www.biodiversitylibrary.org/page/2262153,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 80
