﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23378203,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 35
https://www.biodiversitylibrary.org/page/23378274,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 87
https://www.biodiversitylibrary.org/page/28542655,Journal,The American journal of science and arts,New-Haven,S. Converse,1854,"Silliman, Benjamin,      1779 -1864",ser.2:v.17=no.49-51 (1854),English,Page 101
https://www.biodiversitylibrary.org/page/7238381,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 123
https://www.biodiversitylibrary.org/page/13287936,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 224
https://www.biodiversitylibrary.org/page/26482644,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 360
https://www.biodiversitylibrary.org/page/25119335,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 227
https://www.biodiversitylibrary.org/page/24299144,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 227
https://www.biodiversitylibrary.org/page/25172268,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page viii
https://www.biodiversitylibrary.org/page/25172634,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 391
https://www.biodiversitylibrary.org/page/25172640,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 397
https://www.biodiversitylibrary.org/page/25172719,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 476
https://www.biodiversitylibrary.org/page/15686349,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 224
https://www.biodiversitylibrary.org/page/19299554,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 224
https://www.biodiversitylibrary.org/page/27735574,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 241
https://www.biodiversitylibrary.org/page/27735578,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 245
https://www.biodiversitylibrary.org/page/27735580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 247
https://www.biodiversitylibrary.org/page/25159418,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 387
https://www.biodiversitylibrary.org/page/40921745,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 49
https://www.biodiversitylibrary.org/page/1617453,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 112
https://www.biodiversitylibrary.org/page/5242040,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1884,"Universität Wien.  Zoologisches Institut.     ",t. 5 (1884),German,Page 353
https://www.biodiversitylibrary.org/page/5637627,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 17
https://www.biodiversitylibrary.org/page/13874886,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 108
https://www.biodiversitylibrary.org/page/13874890,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 112
https://www.biodiversitylibrary.org/page/13874901,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 123
https://www.biodiversitylibrary.org/page/14272360,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1845,"Müller, Johannes,      1801 -1858",1845,,Page 105
https://www.biodiversitylibrary.org/page/14065631,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1853,"Müller, Johannes,      1801 -1858",1853,,
https://www.biodiversitylibrary.org/page/14066093,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1853,"Müller, Johannes,      1801 -1858",1853,,Page 414
https://www.biodiversitylibrary.org/page/35120172,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1865,,Jahrg. 1865,German,Page 13
https://www.biodiversitylibrary.org/page/14777017,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 281
https://www.biodiversitylibrary.org/page/11261663,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 285
https://www.biodiversitylibrary.org/page/14713856,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 423
https://www.biodiversitylibrary.org/page/7151621,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 238
https://www.biodiversitylibrary.org/page/7063962,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 232
https://www.biodiversitylibrary.org/page/6388269,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 442
https://www.biodiversitylibrary.org/page/6388282,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 448
https://www.biodiversitylibrary.org/page/6485309,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 663
https://www.biodiversitylibrary.org/page/6485325,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 679
https://www.biodiversitylibrary.org/page/6604328,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 675
https://www.biodiversitylibrary.org/page/6604338,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 685
https://www.biodiversitylibrary.org/page/14113813,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 24
https://www.biodiversitylibrary.org/page/14113818,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 29
https://www.biodiversitylibrary.org/page/14441665,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 7
https://www.biodiversitylibrary.org/page/14441671,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 13
https://www.biodiversitylibrary.org/page/14441673,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 15
https://www.biodiversitylibrary.org/page/14441676,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 18
https://www.biodiversitylibrary.org/page/14441680,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 22
https://www.biodiversitylibrary.org/page/14441692,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 34
https://www.biodiversitylibrary.org/page/14448758,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 308
https://www.biodiversitylibrary.org/page/14448764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 314
https://www.biodiversitylibrary.org/page/14440301,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 67
https://www.biodiversitylibrary.org/page/14440311,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 77
https://www.biodiversitylibrary.org/page/14440312,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 78
https://www.biodiversitylibrary.org/page/14440313,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 79
https://www.biodiversitylibrary.org/page/14440327,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 93
https://www.biodiversitylibrary.org/page/5316589,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 462
https://www.biodiversitylibrary.org/page/6399864,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 39
https://www.biodiversitylibrary.org/page/6399885,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 60
https://www.biodiversitylibrary.org/page/6399953,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 128
https://www.biodiversitylibrary.org/page/41890142,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 255
https://www.biodiversitylibrary.org/page/39827477,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1868,"Società italiana di scienze naturali.       ",v.11 (1868),Italian,Page 556
https://www.biodiversitylibrary.org/page/10289808,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1871,"Società italiana di scienze naturali.       ",v.14 (1871),Italian,Page 201
https://www.biodiversitylibrary.org/page/10286619,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19 (1876),Italian,Page 312
https://www.biodiversitylibrary.org/page/39829690,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19-20 (1876-1877),Italian,Page 308
https://www.biodiversitylibrary.org/page/39829720,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19-20 (1876-1877),Italian,
https://www.biodiversitylibrary.org/page/41723911,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.4 Page 27
https://www.biodiversitylibrary.org/page/14262586,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 151
https://www.biodiversitylibrary.org/page/8842797,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1909,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 40 (1909),German,Page 155
https://www.biodiversitylibrary.org/page/33710825,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 164
https://www.biodiversitylibrary.org/page/15645900,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 130
https://www.biodiversitylibrary.org/page/15645906,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 136
https://www.biodiversitylibrary.org/page/1946258,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 363
https://www.biodiversitylibrary.org/page/45087551,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 363
https://www.biodiversitylibrary.org/page/3645756,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 212
https://www.biodiversitylibrary.org/page/45102146,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 212
https://www.biodiversitylibrary.org/page/22995453,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 92
https://www.biodiversitylibrary.org/page/23272601,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 92
https://www.biodiversitylibrary.org/page/54488420,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 335
https://www.biodiversitylibrary.org/page/45067675,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 335
