﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7460091,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 333
https://www.biodiversitylibrary.org/page/15075950,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 69
https://www.biodiversitylibrary.org/page/62880658,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 73
https://www.biodiversitylibrary.org/page/14141602,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1892,"Kungl. Svenska vetenskapsakademien.       ","Bd. 17, afd. 4 (1892)",Swedish,Page 21
https://www.biodiversitylibrary.org/page/56577767,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 373
https://www.biodiversitylibrary.org/page/12656138,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 70
https://www.biodiversitylibrary.org/page/12656572,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 454
https://www.biodiversitylibrary.org/page/2336607,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 141
https://www.biodiversitylibrary.org/page/2336699,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 163
https://www.biodiversitylibrary.org/page/9405940,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 148
https://www.biodiversitylibrary.org/page/9406313,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 521
https://www.biodiversitylibrary.org/page/8408925,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 148
https://www.biodiversitylibrary.org/page/8409298,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 521
https://www.biodiversitylibrary.org/page/35810258,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 199
https://www.biodiversitylibrary.org/page/5078841,Book,Dangerous marine animals,"Cambridge, Md",Cornell Maritime Press,1959,"Halstead, Bruce W.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/5078913,Book,Dangerous marine animals,"Cambridge, Md",Cornell Maritime Press,1959,"Halstead, Bruce W.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/34750029,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 42
https://www.biodiversitylibrary.org/page/34750263,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 276
https://www.biodiversitylibrary.org/page/39976917,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",8,French,Page 244
https://www.biodiversitylibrary.org/page/46947991,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 70
https://www.biodiversitylibrary.org/page/41164606,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772765,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 160
https://www.biodiversitylibrary.org/page/4448792,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 159
https://www.biodiversitylibrary.org/page/41032161,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 159
https://www.biodiversitylibrary.org/page/4444555,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Monochrome,English,Page 43
https://www.biodiversitylibrary.org/page/55217434,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 43
https://www.biodiversitylibrary.org/page/12808168,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 70
https://www.biodiversitylibrary.org/page/12808169,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 71
https://www.biodiversitylibrary.org/page/12808242,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 144
https://www.biodiversitylibrary.org/page/12808352,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 254
https://www.biodiversitylibrary.org/page/12808452,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 354
https://www.biodiversitylibrary.org/page/12808453,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 355
https://www.biodiversitylibrary.org/page/15905377,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.4 (1829),French,Page xxiii
https://www.biodiversitylibrary.org/page/15905825,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.4 (1829),French,Page 424
https://www.biodiversitylibrary.org/page/13699922,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 517
https://www.biodiversitylibrary.org/page/28967741,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 318
https://www.biodiversitylibrary.org/page/28967758,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 335
https://www.biodiversitylibrary.org/page/16272609,Book,Die japanische Knochenfische der Sammlungen Haberer und Doflein,München,Verlag der K. B. Akademie der Wissenschaften,1910,"Franz, Victor,      1883 -1950",,German,Page 73
https://www.biodiversitylibrary.org/page/29397922,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.49=n.F. Bd.42 (1912-1913),English,Page 806
https://www.biodiversitylibrary.org/page/40133474,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1027
https://www.biodiversitylibrary.org/page/30255166,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 574
https://www.biodiversitylibrary.org/page/30255196,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 604
https://www.biodiversitylibrary.org/page/5725521,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 332
https://www.biodiversitylibrary.org/page/47861145,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1925,"Bombay Natural History Society.       ",v.30:pt.3-4 (1925),English,Page 642
https://www.biodiversitylibrary.org/page/47859738,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,
https://www.biodiversitylibrary.org/page/47860202,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,Page 375
https://www.biodiversitylibrary.org/page/48731916,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/48732005,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 453
https://www.biodiversitylibrary.org/page/49414228,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1964,"Royal Society of Western Australia       ",v.47 (1964),,Page 11
https://www.biodiversitylibrary.org/page/2221693,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1915,"Madras (India : State).  Fisheries Bureau.     ",bull. 1 (1915),English,Page 228
https://www.biodiversitylibrary.org/page/7753282,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,
https://www.biodiversitylibrary.org/page/7753602,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 276
https://www.biodiversitylibrary.org/page/52547120,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 275
https://www.biodiversitylibrary.org/page/10273228,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1904,"Naturhistorisches Museum in Hamburg.       ",bd. 21 (1903),German,Page 153
https://www.biodiversitylibrary.org/page/29520511,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21-22 (1903-04),German,Page 153
https://www.biodiversitylibrary.org/page/29552874,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1913,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 318
https://www.biodiversitylibrary.org/page/29552891,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1913,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 335
https://www.biodiversitylibrary.org/page/1970273,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1897,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 12 (1897),German,Page 147
