﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49607280,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 10
https://www.biodiversitylibrary.org/page/30074257,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 5
https://www.biodiversitylibrary.org/page/30074256,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 6
https://www.biodiversitylibrary.org/page/30074255,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 7
https://www.biodiversitylibrary.org/page/30074236,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 26
https://www.biodiversitylibrary.org/page/30074234,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 28
https://www.biodiversitylibrary.org/page/30074233,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 29
https://www.biodiversitylibrary.org/page/30074302,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 108
https://www.biodiversitylibrary.org/page/30074304,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 110
https://www.biodiversitylibrary.org/page/30074305,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 111
https://www.biodiversitylibrary.org/page/30074306,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 112
https://www.biodiversitylibrary.org/page/30074335,Book,Æolididae e famiglie affini del porto di Genova,Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 141
https://www.biodiversitylibrary.org/page/12280022,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 47
https://www.biodiversitylibrary.org/page/12280605,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 622
https://www.biodiversitylibrary.org/page/18642096,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 191
