﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13888356,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 122
https://www.biodiversitylibrary.org/page/62191956,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1930-1932,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,
https://www.biodiversitylibrary.org/page/62191957,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1930-1932,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,
https://www.biodiversitylibrary.org/page/62191996,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1930,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 38
https://www.biodiversitylibrary.org/page/50795489,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1980,"Royal Society of Western Australia       ",v.63:pt.1-4 (1980-1981),,Page 55
https://www.biodiversitylibrary.org/page/50795493,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1980,"Royal Society of Western Australia       ",v.63:pt.1-4 (1980-1981),,Page 59
https://www.biodiversitylibrary.org/page/48186307,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1943,,v.8 (1942-1945),English,Page 64
https://www.biodiversitylibrary.org/page/57682759,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 32
https://www.biodiversitylibrary.org/page/57683067,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 340
https://www.biodiversitylibrary.org/page/58844130,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.171 (1997),Multiple,p. 374
https://www.biodiversitylibrary.org/page/58844132,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.171 (1997),Multiple,p. 376
https://www.biodiversitylibrary.org/page/58844143,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.171 (1997),Multiple,p. 387
https://www.biodiversitylibrary.org/page/13239934,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 98
https://www.biodiversitylibrary.org/page/6257447,Book,Nova Caledonia. Forschungen in Neu-Caledonien und auf den Loyalty-Inseln. Recherches scientifiques en Nouvelle-Calédonie et aux iles Loyalty. A. Zoologie,Wiesbaden,C.W. Kreidel,1915,"Sarasin, Fritz,      1859 -1942",2,German,Page 21
https://www.biodiversitylibrary.org/page/6257448,Book,Nova Caledonia. Forschungen in Neu-Caledonien und auf den Loyalty-Inseln. Recherches scientifiques en Nouvelle-Calédonie et aux iles Loyalty. A. Zoologie,Wiesbaden,C.W. Kreidel,1915,"Sarasin, Fritz,      1859 -1942",2,German,Page 22
https://www.biodiversitylibrary.org/page/34925296,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1983,"Linnean Society of New South Wales.       ",v.107=no.469-472 (1983-1984),English,Page 32
https://www.biodiversitylibrary.org/page/60654270,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 479
https://www.biodiversitylibrary.org/page/50717770,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1954,"Queensland Naturalists' Club.       ",v.15:no.1-6 (1954-1956),,Page 23
https://www.biodiversitylibrary.org/page/63190140,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,1978,"Field Naturalists' Club of Ballarat       ",(1978:Jun),English,Page 2
https://www.biodiversitylibrary.org/page/40603616,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1942,"Field Naturalists' Club of Victoria.       ",v.59 (1942-1943),English,Page 66
https://www.biodiversitylibrary.org/page/14196979,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.1 (1912),German,Page 568
https://www.biodiversitylibrary.org/page/14196983,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.1 (1912),German,Page 572
