﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32927548,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1847,"Société Linnéenne de Bordeaux.       ",t.15 (1847),French,Page 204
https://www.biodiversitylibrary.org/page/32927549,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1847,"Société Linnéenne de Bordeaux.       ",t.15 (1847),French,Page 205
https://www.biodiversitylibrary.org/page/32927550,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1847,"Société Linnéenne de Bordeaux.       ",t.15 (1847),French,Page 206
https://www.biodiversitylibrary.org/page/47953084,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 111
https://www.biodiversitylibrary.org/page/48209452,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 418
https://www.biodiversitylibrary.org/page/30674284,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 418
https://www.biodiversitylibrary.org/page/63179586,Book,Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers,London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.2,English,
https://www.biodiversitylibrary.org/page/63179775,Book,Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers,London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.2,English,Page 134
https://www.biodiversitylibrary.org/page/63179780,Book,Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers,London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.2,English,Page 139
https://www.biodiversitylibrary.org/page/57835345,Book,"Alpine plants, supplementary list","Midland, Michigan",Grether & Son,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/8847009,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 67
https://www.biodiversitylibrary.org/page/8155973,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 205
https://www.biodiversitylibrary.org/page/16146753,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 205
https://www.biodiversitylibrary.org/page/8046922,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 81
https://www.biodiversitylibrary.org/page/8046927,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 86
https://www.biodiversitylibrary.org/page/16175838,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 81
https://www.biodiversitylibrary.org/page/16175843,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 86
https://www.biodiversitylibrary.org/page/8161701,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 571
