﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2123488,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 629
https://www.biodiversitylibrary.org/page/44425404,Book,A catalogue of American seeds,Philadelphia,Printed by William Duane,1804,"M'Mahon, Bernard,      1775? -1816",1804,English,Page 30
https://www.biodiversitylibrary.org/page/44008624,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 23
https://www.biodiversitylibrary.org/page/42767605,Book,"Descriptive catalogue of ornamental trees, shrubs, roses, flowering plants, &c","Rochester, N.Y",Ellwanger & Barry,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,Page 119
https://www.biodiversitylibrary.org/page/11318030,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 142
https://www.biodiversitylibrary.org/page/611895,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1898,"Reiche, Karl Friedrich,      1860 -1929",v. 2,Spanish,Page 396
https://www.biodiversitylibrary.org/page/12425093,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 127
https://www.biodiversitylibrary.org/page/11156515,Book,Florae Japonicae familiae naturales :adjectis generum et specierum exemplis selectis,München,Akademie der Wissenschaften,1845,"Siebold, Philipp Franz von,      1796 -1866",,German,Page 174
https://www.biodiversitylibrary.org/page/6091059,Journal,The floral world and garden guide,London,Groombridge and Sons,1871,"Hibberd, Shirley,      1825 -1890",n.s. v.14 1871,English,Page 263
https://www.biodiversitylibrary.org/page/15893713,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1851,,v.19 (1851),,Page 103
https://www.biodiversitylibrary.org/page/15893714,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1851,,v.19 (1851),,Page 104
https://www.biodiversitylibrary.org/page/15893946,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1851,,v.19 (1851),,Page 320
https://www.biodiversitylibrary.org/page/25640560,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.68 1905,English,Page 120
https://www.biodiversitylibrary.org/page/37862216,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 141
https://www.biodiversitylibrary.org/page/5979902,Journal,The Gardener,Edinburgh,W. Blackwood and sons,1869,"Thomson, David,      1823 -1909","3, 1869",English,Page 457
https://www.biodiversitylibrary.org/page/6155156,Journal,The Gardener,Edinburgh,W. Blackwood and sons,1871,"Thomson, David,      1823 -1909","5, 1871",English,Page 238
https://www.biodiversitylibrary.org/page/26127674,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1870,,1870,English,Page 834
https://www.biodiversitylibrary.org/page/25893041,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.2),English,Page 1129
https://www.biodiversitylibrary.org/page/33529689,Book,Handbook of plants and general horticulture,,,1890,"Henderson, Peter.       ",,English,Page 480
https://www.biodiversitylibrary.org/page/37433223,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/13616020,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/26134804,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 480
https://www.biodiversitylibrary.org/page/23147325,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & company,1910,"Henderson, Peter,      1822 -1890",,English,Page 480
https://www.biodiversitylibrary.org/page/47327424,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1912,,Jahrg.29 (1912),German,
https://www.biodiversitylibrary.org/page/9160844,Journal,"The Journal of the Department of Agriculture, Victoria",[Melbourne],"Dept. of Agriculture, Victoria",1907,"Victoria.  Dept. of Agriculture.     ",5 1907,English,Page 495
https://www.biodiversitylibrary.org/page/2211495,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 178
https://www.biodiversitylibrary.org/page/2220734,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 459
https://www.biodiversitylibrary.org/page/53847690,Book,"The language of flowers : The associations of flowers, popular tales of flowers",London,"Simpkin, Marshall, Hamilton, Kent",1800,"Pratt, Anne,      1806 -1893",,English,Page 71
https://www.biodiversitylibrary.org/page/49952180,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,1993,"Long Island Botanical Society.       ",v.3:no.4 (1993),English,Page 30
https://www.biodiversitylibrary.org/page/29851684,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1916,"Münchner Entomologische Gesellschaft.       ",[Bd.]6-9 (1915-1919),German,Page 104
