﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46655991,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 45
https://www.biodiversitylibrary.org/page/47051692,Book,"1908 price list  ","New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 11
https://www.biodiversitylibrary.org/page/52483743,Book,"1921-1922 catalog No. 12 ","Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 24
https://www.biodiversitylibrary.org/page/62950441,Book,"1957 wholesale quantity price list  ","Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/57024006,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 46
https://www.biodiversitylibrary.org/page/36664878,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 104
https://www.biodiversitylibrary.org/page/54446350,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1943,"Arboretum Foundation (Seattle, Wash.)       ",v.6:no.June (1943),English,Page 9
https://www.biodiversitylibrary.org/page/52562143,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 10
https://www.biodiversitylibrary.org/page/53280552,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2004,"Arnold Arboretum.       ",v.63:no.2 (2004),English,Page 34
https://www.biodiversitylibrary.org/page/53137764,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2007,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 3
https://www.biodiversitylibrary.org/page/53137767,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2007,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 6
https://www.biodiversitylibrary.org/page/53142788,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.73:no.3 (2016),English,Page 17
https://www.biodiversitylibrary.org/page/59380700,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2018,"Arnold Arboretum.       ",v.76:no.2 (2018),English,Page 3
https://www.biodiversitylibrary.org/page/29616556,Book,"The art of landscape architecture, its development and its application to modern landscape gardening  ",New York,G.P. Putnam's Sons,1915,"Parsons, Samuel,      1844 -1923",,English,Page 343
https://www.biodiversitylibrary.org/page/16628104,Book,"The art of landscape architecture, its development and its application to modern landscape gardening  ",New York,G.P. Putnam's Sons,1915,"Parsons, Samuel,      1844 -1923",,English,Page 334
https://www.biodiversitylibrary.org/page/16628117,Book,"The art of landscape architecture, its development and its application to modern landscape gardening  ",New York,G.P. Putnam's Sons,1915,"Parsons, Samuel,      1844 -1923",,English,Page 347
https://www.biodiversitylibrary.org/page/21888172,Book,"The art of landscape architecture, its development and its application to modern landscape gardening  ",New York,G.P. Putnam's Sons,1915,"Parsons, Samuel,      1844 -1923",,English,Page 334
https://www.biodiversitylibrary.org/page/21888185,Book,"The art of landscape architecture, its development and its application to modern landscape gardening  ",New York,G.P. Putnam's Sons,1915,"Parsons, Samuel,      1844 -1923",,English,Page 347
https://www.biodiversitylibrary.org/page/60919397,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 225
https://www.biodiversitylibrary.org/page/56291352,Book,"Bagatelle Nursery : [catalog]  ","Huntington Station, N.Y",Bagatelle Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 7
https://www.biodiversitylibrary.org/page/58705337,Book,"Beautify your home  ","East View, New York",Raven Rock Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 13
https://www.biodiversitylibrary.org/page/47068128,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 17
https://www.biodiversitylibrary.org/page/48025656,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 17
https://www.biodiversitylibrary.org/page/46847547,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 17
https://www.biodiversitylibrary.org/page/23865867,Book,"Biltmore Nursery, Biltmorse, N.C  ",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 17
https://www.biodiversitylibrary.org/page/4687132,Book,"Biochemical systematics  ","Englewood Cliffs, N.J",Prentice-Hall,1963,"Alston, Ralph E.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/60723127,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 10
https://www.biodiversitylibrary.org/page/39338134,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 133
https://www.biodiversitylibrary.org/page/59003063,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,Page 314
https://www.biodiversitylibrary.org/page/46538740,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University  ",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,
https://www.biodiversitylibrary.org/page/27878777,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1910,"Entomological Society of Canada (1863-1871)       ",v. 42 (1910),English,Page 348
https://www.biodiversitylibrary.org/page/50644139,Book,"Catalogue No. 8 ","Portland, Or",J.B. Pilkington,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 37
https://www.biodiversitylibrary.org/page/48230509,Book,"Catalogue : 1912-1913  ","Alvin, Tex",Alvin Japanese Nursery Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 28
https://www.biodiversitylibrary.org/page/59429222,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1917,"Andorra Nurseries, Inc.       ",1917 Suggestions for Effective Planting,,Page 16
https://www.biodiversitylibrary.org/page/58506675,Book,"Catalogue of nursery stock  ","Cheshire, Conn",Cheshire Nursery,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 7
https://www.biodiversitylibrary.org/page/56977899,Book,"Catalogue of nursery stock : presenting a variety of evergreens, broadleaved evergreens, shrubs, deciduous trees, perennials and rock gardne plants, all of which are on exhibit at our nursery  ","Cheshire, Connecticut",Cheshire Nursery,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 7
https://www.biodiversitylibrary.org/page/60555940,Book,"Cheshire Nursery of the North-Eastern Forestry Company  ","Cheshire, Connecticut",Cheshire Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 12
https://www.biodiversitylibrary.org/page/60043560,Book,"Cheshire Nursery of the North-Eastern Forestry Company  ","Cheshire, Connecticut",Cheshire Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 15
https://www.biodiversitylibrary.org/page/58794906,Book,"Cheshire Nursery of the North-Eastern Forestry Company, 1935  ","Cheshire, Conn",Cheshire Nursery,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 14
https://www.biodiversitylibrary.org/page/59408209,Book,"Cheshire Nursery of the North-Eastern Forestry Company, 1937  ","Cheshire, Connecticut",Cheshire Nursery,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 14
https://www.biodiversitylibrary.org/page/37412242,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/19607155,Book,"Chinese economic trees  ",[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 20
https://www.biodiversitylibrary.org/page/19607452,Book,"Chinese economic trees  ",[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 7
https://www.biodiversitylibrary.org/page/37412542,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580683,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580983,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/63346403,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,Page 319
https://www.biodiversitylibrary.org/page/54116817,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 44
https://www.biodiversitylibrary.org/page/16906676,Book,"The conifers and taxads of Japan. Issued December 30, 1916  ",Cambridge,University Press,1916,"Wilson, Ernest Henry,      1876 -1930",,English,Page 48
https://www.biodiversitylibrary.org/page/16906677,Book,"The conifers and taxads of Japan. Issued December 30, 1916  ",Cambridge,University Press,1916,"Wilson, Ernest Henry,      1876 -1930",,English,Page 49
https://www.biodiversitylibrary.org/page/16906752,Book,"The conifers and taxads of Japan. Issued December 30, 1916  ",Cambridge,University Press,1916,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/42520004,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2002,"Nihon Hachu Ryoseirui Gakkai.       ",v. 21 no. 2 Dec 2002,English,Page 77
https://www.biodiversitylibrary.org/page/43943833,Book,"Descriptive catalogue for the nursery trade of forest and ornamental tree seed seeds of shrubs, conifers, palms and evergreens rare seed unusual, exotic and newly introduced trees, shrubs and evergreens from all parts of the Earth : season of 1929-30  ","Griffin, Ga",F.M. Ellis,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 6
https://www.biodiversitylibrary.org/page/47473697,Book,"The Elm City Nursery Company : [general descriptive price list]  ","New Haven, Conn",Elm City Nursery Company,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 13
https://www.biodiversitylibrary.org/page/46384660,Book,"The Elm City Nursery Company's catalogue for 1904 : [general descriptive price list]  ","New Haven, Conn",Elm City Nursery Company,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 40
https://www.biodiversitylibrary.org/page/39072517,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973  ",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 62
https://www.biodiversitylibrary.org/page/37632597,Book,"Extracts from the Bulletin of the Forest Experiment Station, Meguro, Tokyo  ",Tokyo,"Bureau of Forestry, Dept. of Agriculture and Commerce",1915,"Ringyō Shikenjō (Tokyo, Japan)       ",,English,
https://www.biodiversitylibrary.org/page/37632620,Book,"Extracts from the Bulletin of the Forest Experiment Station, Meguro, Tokyo  ",Tokyo,"Bureau of Forestry, Dept. of Agriculture and Commerce",1915,"Ringyō Shikenjō (Tokyo, Japan)       ",,English,
https://www.biodiversitylibrary.org/page/54506958,Book,"Fall 1927 : wholesale price list for nurserymen and dealers  ","Greensboro, N.C",Robert C. Young,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 12
https://www.biodiversitylibrary.org/page/59492467,Book,"Finding-list of plants at Breeze Hill gardens, Harrisburg, Pa. : the residence of J. Horace McFarland, twenty-first street, Bellevue Road and Hillside Road : including trial-gardens of the J. Horace McFarland Company  ","[Harrisburg, Pa.?]",s.n,1935,"McFarland, J. Horace     (John Horace), 1859 -1948",8th (1935:June 12),English,Page 44
https://www.biodiversitylibrary.org/page/59495461,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company  ","[Harrisburg, Pa",J.H. McFarland Co.],1932,"J. Horace McFarland Company.       ",7th (1932:June 20),English,Page 48
https://www.biodiversitylibrary.org/page/30046019,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 113
https://www.biodiversitylibrary.org/page/24376477,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1899,,v.11 1899,English,Page 1228
https://www.biodiversitylibrary.org/page/42273244,Book,"The forest resources of the world  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1910,"Zon, Raphaël,      1874 -1956",no.83,English,Page 31
https://www.biodiversitylibrary.org/page/30716889,Book,"Forestry of Japan  ",Tokyo,"Bureau of Forestry, Dept. of Agriculture & Commerce",1904,"Japan.  Nōrinshō. Sanrinkyoku.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/9848643,Journal,"Forestry quarterly  ","Ithaca, N.Y. [etc.]",,1911,"New York State College of Forestry.       ",v.9 (1911),English,Page 213
https://www.biodiversitylibrary.org/page/58904022,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1888,,v.4(1887-1888),English,Page 297
https://www.biodiversitylibrary.org/page/6529576,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1900,"Hesdörffer, Max,      1863 -1920",Jahr.5 (1900-1901),German,Page 321
https://www.biodiversitylibrary.org/page/46741360,Book,"[General descriptive price list]  ","New Haven, Conn",Elm City Nursery Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 17
https://www.biodiversitylibrary.org/page/46330527,Book,"[General descriptive price list]  ","New Haven, Conn",Elm City Nursery Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 32
https://www.biodiversitylibrary.org/page/46897939,Book,"[General descriptive price list]  ","New Haven, Conn",Elm City Nursery Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 13
https://www.biodiversitylibrary.org/page/7947946,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 694
https://www.biodiversitylibrary.org/page/8897538,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1344
https://www.biodiversitylibrary.org/page/54032341,Book,"Grow trees, evergreens, shrubs, perennials and fruits from seeds : fall - 1926 and spring - 1927 [price list]  ","Germantown, Phildelphia [Pennsylvania] U.S.A","Conyers B. Fleu, Jr",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 5
https://www.biodiversitylibrary.org/page/59367886,Book,"Gymnospermae : Cycadaceae, Pinaceae, Taxodiaceae, Cupressaceae, Podocarpaceae, Cephalotaxaceae, Taxaceae, Gnetaceae  ",,,1996,"Muséum national d'histoire naturelle (France)       ","Vol. 28 (1996), Gymnospermae",French,p. 42
https://www.biodiversitylibrary.org/page/57245994,Book,"Home garden and landscape guide, 1932  ","North Abington, Massachusetts",Littlefield-Wyman Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 7
https://www.biodiversitylibrary.org/page/57878049,Book,"Home garden and landscape guide : 1933 discounts  ","North Abington, Massachusetts",Littlefield-Wyman Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 7
