﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45999895,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 107
https://www.biodiversitylibrary.org/page/57399629,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1981,"Museu Nacional (Brazil)       ",v.56 (1981),Portugese,Page 112
https://www.biodiversitylibrary.org/page/57399630,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1981,"Museu Nacional (Brazil)       ",v.56 (1981),Portugese,Page 113
https://www.biodiversitylibrary.org/page/57399646,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1981,"Museu Nacional (Brazil)       ",v.56 (1981),Portugese,Page 129
https://www.biodiversitylibrary.org/page/63284539,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 343
https://www.biodiversitylibrary.org/page/63185336,Journal,Comunicaciones,Montevideo,,2006,"Sociedad Malacológica Del Uruguay.       ",v.9:no.89 (2006),Spanish,Page 61
https://www.biodiversitylibrary.org/page/63185338,Journal,Comunicaciones,Montevideo,,2006,"Sociedad Malacológica Del Uruguay.       ",v.9:no.89 (2006),Spanish,Page 63
https://www.biodiversitylibrary.org/page/63185339,Journal,Comunicaciones,Montevideo,,2006,"Sociedad Malacológica Del Uruguay.       ",v.9:no.89 (2006),Spanish,Page 64
https://www.biodiversitylibrary.org/page/52097729,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1982,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 1
https://www.biodiversitylibrary.org/page/52097737,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1982,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 9
https://www.biodiversitylibrary.org/page/52097738,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1982,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 10
https://www.biodiversitylibrary.org/page/52097739,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1982,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 11
https://www.biodiversitylibrary.org/page/60979007,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1978,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 30
https://www.biodiversitylibrary.org/page/60979011,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1978,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 34
https://www.biodiversitylibrary.org/page/63544176,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 262
https://www.biodiversitylibrary.org/page/63544322,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.53 (2010),Multiple,Page 408
https://www.biodiversitylibrary.org/page/60797494,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 801
https://www.biodiversitylibrary.org/page/60797495,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 802
https://www.biodiversitylibrary.org/page/60797887,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1178
https://www.biodiversitylibrary.org/page/35186166,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2008,"American Malacologists, Inc.       ",v.122 (2008),English,Page 209
https://www.biodiversitylibrary.org/page/50437845,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2011,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 11
https://www.biodiversitylibrary.org/page/53629095,Book,Ranellidae and Personidae : a classification of recent species,"Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/53629099,Book,Ranellidae and Personidae : a classification of recent species,"Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/53629100,Book,Ranellidae and Personidae : a classification of recent species,"Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/53629103,Book,Ranellidae and Personidae : a classification of recent species,"Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/62618205,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",v.14,English,Page 105
https://www.biodiversitylibrary.org/page/62618207,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",v.14,English,Page 107
https://www.biodiversitylibrary.org/page/62618208,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",v.14,English,Page 108
https://www.biodiversitylibrary.org/page/62618246,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",v.14,English,Page 146
