﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61095992,Book,"Alpines, native plants of the National Park Region","Missoula, Montana",Frank H. Rose,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/47257372,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 43
https://www.biodiversitylibrary.org/page/47257373,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 44
https://www.biodiversitylibrary.org/page/62388402,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 423
https://www.biodiversitylibrary.org/page/54449258,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.1 (1950),English,Page 8
https://www.biodiversitylibrary.org/page/54469183,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.4 (1950),English,Page 39
https://www.biodiversitylibrary.org/page/6325587,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 357
https://www.biodiversitylibrary.org/page/44100822,Journal,Archiv skandinavischer Beiträge zur Naturgeschichte,Greifswald,C.A. Koch,1850,"Hornschuch, Christian Friedrich,      1793 -1850",v.2 (1850),German,Page 136
https://www.biodiversitylibrary.org/page/39585046,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 253
https://www.biodiversitylibrary.org/page/39585054,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 261
https://www.biodiversitylibrary.org/page/39585464,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 671
https://www.biodiversitylibrary.org/page/12060723,Book,Die Binnenmollusken von Ecuador,Cassel?,s.n,1879,"Miller, Konrad,      1844 -1933",,German,Page 121
https://www.biodiversitylibrary.org/page/8168260,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 230
https://www.biodiversitylibrary.org/page/2143459,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 584
