﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/935991,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 116
https://www.biodiversitylibrary.org/page/46631972,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 170
https://www.biodiversitylibrary.org/page/46631983,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 173
https://www.biodiversitylibrary.org/page/46632199,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 351
https://www.biodiversitylibrary.org/page/46513564,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1905,"Scotland.  Fishery Board.     ",v.24:pt.2-3 (1905),English,Page 344
https://www.biodiversitylibrary.org/page/13341697,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 496
https://www.biodiversitylibrary.org/page/7871493,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 77
https://www.biodiversitylibrary.org/page/7871496,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 80
https://www.biodiversitylibrary.org/page/41008894,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.2 (1999:Nov.),English,Page 113
https://www.biodiversitylibrary.org/page/37062572,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 311
https://www.biodiversitylibrary.org/page/1595840,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 178
https://www.biodiversitylibrary.org/page/14725859,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1905,"Great Britain.  Fishery Board for Scotland.     ",24 (1905),English,Page 277
https://www.biodiversitylibrary.org/page/14725938,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1905,"Great Britain.  Fishery Board for Scotland.     ",24 (1905),English,Page 344
https://www.biodiversitylibrary.org/page/62130964,Book,Notes on new and rare copepoda from the Scottish seas,Edinburgh,Fishery Board,1906,"Scott, Thomas,      1840 -1929",,English,Page 277
https://www.biodiversitylibrary.org/page/26240498,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 309
