﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919078,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 89
https://www.biodiversitylibrary.org/page/45940142,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 241
https://www.biodiversitylibrary.org/page/45931660,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 236
https://www.biodiversitylibrary.org/page/45931689,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 265
https://www.biodiversitylibrary.org/page/45931725,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 301
https://www.biodiversitylibrary.org/page/32158820,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 5
https://www.biodiversitylibrary.org/page/32158510,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 31
https://www.biodiversitylibrary.org/page/32158637,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 36
https://www.biodiversitylibrary.org/page/32158640,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 39
https://www.biodiversitylibrary.org/page/40771929,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 29
https://www.biodiversitylibrary.org/page/40772004,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 102
https://www.biodiversitylibrary.org/page/38434429,Book,Distribution and origin of life in America,London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,
https://www.biodiversitylibrary.org/page/3254485,Journal,Fishery bulletin,"Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 146
https://www.biodiversitylibrary.org/page/3254018,Journal,Fishery bulletin,"Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 147
https://www.biodiversitylibrary.org/page/3254000,Journal,Fishery bulletin,"Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 148
https://www.biodiversitylibrary.org/page/42480279,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 159
https://www.biodiversitylibrary.org/page/42480285,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 165
https://www.biodiversitylibrary.org/page/42480292,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 172
https://www.biodiversitylibrary.org/page/42480293,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 173
