﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8251879,Journal,Annales de la Société entomologique de France,Paris,La Société,1902,"Société entomologique de France.       ",t.71 (1902-1903),French,Page 475
https://www.biodiversitylibrary.org/page/44010283,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 172
https://www.biodiversitylibrary.org/page/13904232,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 90
https://www.biodiversitylibrary.org/page/13900620,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 156
https://www.biodiversitylibrary.org/page/13373333,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 313
https://www.biodiversitylibrary.org/page/13322891,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 97
https://www.biodiversitylibrary.org/page/6327995,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 231
https://www.biodiversitylibrary.org/page/6369400,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 203
https://www.biodiversitylibrary.org/page/44461291,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1912,"Sociedad Aragonesa de Ciencias Naturales.       ",t.11 (1912),Spanish,Page 102
https://www.biodiversitylibrary.org/page/10439078,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 90
https://www.biodiversitylibrary.org/page/58521604,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/58521558,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 218
https://www.biodiversitylibrary.org/page/62614413,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 51
https://www.biodiversitylibrary.org/page/63375617,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page vi
https://www.biodiversitylibrary.org/page/63375828,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 171
https://www.biodiversitylibrary.org/page/34401591,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,Page 754
https://www.biodiversitylibrary.org/page/5842141,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1907,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 7 (1907)",French,Page 38
https://www.biodiversitylibrary.org/page/10169317,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1907,"Société entomologique de France.       ",1907,French,Page 119
https://www.biodiversitylibrary.org/page/6268177,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/39474846,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.25-26 (1881-1882),German,Page 128
https://www.biodiversitylibrary.org/page/33293339,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1882,"Deutsche Entomologische Gesellschaft.       ",Jahrg.26 (1882),German,Page 128
https://www.biodiversitylibrary.org/page/33119314,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1885,"Deutsche Entomologische Gesellschaft.       ",Jahrg.29 (1885),German,Page 197
https://www.biodiversitylibrary.org/page/33177196,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1888,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[32] (1888),German,Page 322
https://www.biodiversitylibrary.org/page/33177230,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1888,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[32] (1888),German,Page 356
https://www.biodiversitylibrary.org/page/33210287,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 357
https://www.biodiversitylibrary.org/page/33121428,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1891,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[35] (1891),German,Page 149
https://www.biodiversitylibrary.org/page/33258240,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1897,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[41] (1897),German,Page 204
https://www.biodiversitylibrary.org/page/33049648,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 187
https://www.biodiversitylibrary.org/page/35625017,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1915,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 110
https://www.biodiversitylibrary.org/page/33105513,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1922,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[66] (1922),German,Page 69
https://www.biodiversitylibrary.org/page/36676583,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1891,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 21
https://www.biodiversitylibrary.org/page/58142652,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxvi
https://www.biodiversitylibrary.org/page/58142653,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxvii
https://www.biodiversitylibrary.org/page/58320304,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 24
https://www.biodiversitylibrary.org/page/58686699,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 100
https://www.biodiversitylibrary.org/page/62250981,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 188
https://www.biodiversitylibrary.org/page/11413944,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 196
https://www.biodiversitylibrary.org/page/27888713,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 196
https://www.biodiversitylibrary.org/page/12291490,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1919,"Entomologisk forening, Copenhagen.       ",bd.13=række 2:bd.8 (1919-1921),Multiple,Page 28
https://www.biodiversitylibrary.org/page/30001076,Journal,The entomologist's record and journal of variation,[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page iv
https://www.biodiversitylibrary.org/page/30001206,Journal,The entomologist's record and journal of variation,[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page 116
https://www.biodiversitylibrary.org/page/30001232,Journal,The entomologist's record and journal of variation,[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,
https://www.biodiversitylibrary.org/page/30013368,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 124
https://www.biodiversitylibrary.org/page/9315053,Book,Faune des coléoptères du bassin de la Seine,Paris,Société entomologique de France,1881,"Société entomologique de France.       ",t.1 (1881),French,Page 345
https://www.biodiversitylibrary.org/page/34024418,Journal,Le frelon,Chateauroux,Typ. et lithographie L. Badel,1905,,[14th] (1905-1906),French,
https://www.biodiversitylibrary.org/page/34024422,Journal,Le frelon,Chateauroux,Typ. et lithographie L. Badel,1905,,[14th] (1905-1906),French,
https://www.biodiversitylibrary.org/page/33982984,Journal,Le frelon,Chateauroux,Typ. et lithographie L. Badel,1906,,[15th] (1906-1907),French,
https://www.biodiversitylibrary.org/page/33982988,Journal,Le frelon,Chateauroux,Typ. et lithographie L. Badel,1906,,[15th] (1906-1907),French,
https://www.biodiversitylibrary.org/page/30423823,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1844,"Nassauischer Verein für Naturkunde       ",Jahrg.49-50 (1896-1897),German,Page 74
https://www.biodiversitylibrary.org/page/30423826,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1844,"Nassauischer Verein für Naturkunde       ",Jahrg.49-50 (1896-1897),German,Page 77
https://www.biodiversitylibrary.org/page/37121482,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1887,"Herrick, Francis Hobart,      1858 -1940",Bd.65 (1887),German,Page 342
https://www.biodiversitylibrary.org/page/34704504,Journal,Jahresheft des Vereins für schlesische Insektenkunde zu Breslau,Breslau,In Kommission bei Marusche & Berendt,1908,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 1-5 (1908-1912),German,Page 19
https://www.biodiversitylibrary.org/page/60299719,Book,Die Käfer von Nassau und Frankfurt,Frankfurt,"Druck von Gebrüder, Knauer",1904,"Heyden, Lucas Friedrich Julius Dominicus von,      1838 -",,German,Page 19
https://www.biodiversitylibrary.org/page/58419717,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 288
https://www.biodiversitylibrary.org/page/60520889,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 288
