﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160546,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 37
https://www.biodiversitylibrary.org/page/34828748,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 524
https://www.biodiversitylibrary.org/page/34828943,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 701
https://www.biodiversitylibrary.org/page/14439898,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 98
https://www.biodiversitylibrary.org/page/7629487,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XI
https://www.biodiversitylibrary.org/page/7629483,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XV
https://www.biodiversitylibrary.org/page/7629475,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 7
https://www.biodiversitylibrary.org/page/7629742,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 360
https://www.biodiversitylibrary.org/page/7629796,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 394
https://www.biodiversitylibrary.org/page/7630043,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 583
https://www.biodiversitylibrary.org/page/7630121,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 165
https://www.biodiversitylibrary.org/page/58958638,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 483
https://www.biodiversitylibrary.org/page/2364787,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364852,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364851,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/53675878,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 29
https://www.biodiversitylibrary.org/page/870673,Book,Distribution and origin of life in America,London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 333
https://www.biodiversitylibrary.org/page/870982,Book,Distribution and origin of life in America,London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 489
https://www.biodiversitylibrary.org/page/38434693,Book,Distribution and origin of life in America,London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,
https://www.biodiversitylibrary.org/page/38434855,Book,Distribution and origin of life in America,London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,
https://www.biodiversitylibrary.org/page/21076192,Book,Distribution and origin of life in America,London,Constable,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 333
https://www.biodiversitylibrary.org/page/21076354,Book,Distribution and origin of life in America,London,Constable,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 487
https://www.biodiversitylibrary.org/page/2518429,Book,Distribution and origin of life in America,New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 333
https://www.biodiversitylibrary.org/page/22202249,Book,Distribution and origin of life in America,New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 333
https://www.biodiversitylibrary.org/page/2518603,Book,Distribution and origin of life in America,New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 489
https://www.biodiversitylibrary.org/page/22202413,Book,Distribution and origin of life in America,New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 489
https://www.biodiversitylibrary.org/page/44935208,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 511
https://www.biodiversitylibrary.org/page/3230125,Journal,Fishery bulletin,"Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 297
https://www.biodiversitylibrary.org/page/2907202,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",78/10,English,Page 236
https://www.biodiversitylibrary.org/page/52871339,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 75
https://www.biodiversitylibrary.org/page/52871340,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 76
https://www.biodiversitylibrary.org/page/52871484,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.1 (2004),English,Page 63
https://www.biodiversitylibrary.org/page/52427210,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1981,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.1 (1981),English,Page 25
https://www.biodiversitylibrary.org/page/49465018,Book,História natural de orgamismos aquáticos do Brasil bibliografia comentada,São Paulo,Fapesp,1964,"Vanzolini, P. E.     (Paulo Emilio)  ",,Portugese,Page 241
https://www.biodiversitylibrary.org/page/5727056,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 702
https://www.biodiversitylibrary.org/page/39918709,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 301
https://www.biodiversitylibrary.org/page/34600160,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1273
