﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10916571,Book,An account of the deep-sea Brachyura collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 82
https://www.biodiversitylibrary.org/page/4682092,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 451
https://www.biodiversitylibrary.org/page/4682093,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 452
https://www.biodiversitylibrary.org/page/4682094,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 453
https://www.biodiversitylibrary.org/page/13336338,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 833
https://www.biodiversitylibrary.org/page/14105043,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 124
https://www.biodiversitylibrary.org/page/10551911,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 302
https://www.biodiversitylibrary.org/page/7846083,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page IX
https://www.biodiversitylibrary.org/page/7846092,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XVIII
https://www.biodiversitylibrary.org/page/7846094,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XX
https://www.biodiversitylibrary.org/page/7846625,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 531
