﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/813888,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 85
https://www.biodiversitylibrary.org/page/26076192,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 85
https://www.biodiversitylibrary.org/page/39525893,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 85
https://www.biodiversitylibrary.org/page/23177636,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 85
https://www.biodiversitylibrary.org/page/48461708,Book,"American plants, seeds and bulbs, also Novelties","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 27
https://www.biodiversitylibrary.org/page/44484633,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 233
https://www.biodiversitylibrary.org/page/28140872,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 727
https://www.biodiversitylibrary.org/page/28140876,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 731
https://www.biodiversitylibrary.org/page/41484150,Journal,Annual report,Boston,[s.n.],1874,"Massachusetts Agricultural Experiment Station.       ",1874-1883,English,Page 83
https://www.biodiversitylibrary.org/page/54840635,Collection,"Asa Gray and John Torrey correspondence, 1831-1871",,,1846,"Gray, Asa,      1810 -1888",1846-1847,English,25 May 1846 1
https://www.biodiversitylibrary.org/page/50461248,Book,Autumn 1919 [catalog],"Chestnut Hill, Philadelphia, Pa",Wm. Warner Harper,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 119
https://www.biodiversitylibrary.org/page/36334437,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 55
https://www.biodiversitylibrary.org/page/49823006,Book,The Bay State handbook of general information on trees and hardy plants. 1917,"North Abington, Mass",Bay State Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 61
https://www.biodiversitylibrary.org/page/50315140,Book,The Bay State handbook of general information on trees and hardy plants. 1918,"North Abington, Mass",Bay State Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 61
https://www.biodiversitylibrary.org/page/50539207,Book,The Bay State handbook of general information on trees and hardy plants : 1919,"North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 61
https://www.biodiversitylibrary.org/page/13568261,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 205
https://www.biodiversitylibrary.org/page/26596074,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/47197970,Book,The Blue Hill Nurseries [catalog],"South Braintree, Mass",Julius Heurlin,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 42
https://www.biodiversitylibrary.org/page/33614242,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 511
https://www.biodiversitylibrary.org/page/35539573,Journal,Bulletin,"Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 42
https://www.biodiversitylibrary.org/page/46152083,Book,"Catalogue of hardy ornamental trees, shrubs, and vines, hardy flowers and large and small fruits","Reading, Mass",Reading Nursery,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 144
https://www.biodiversitylibrary.org/page/45552773,Book,"Catalogue of hardy ornamental trees, shrubs, and vines, hardy flowers and large and small fruits","Reading, M.A",Reading Nursery,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 144
https://www.biodiversitylibrary.org/page/50345990,Book,"Catalogue of herbaceous perennials, alpine and bog plants, evergreens, deciduous trees, shrubs, and rhododendrons, orchard and small fruits","Hastings-on-Hudson, N.Y",Geo. C. Woolson,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 21
https://www.biodiversitylibrary.org/page/49499688,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1041
https://www.biodiversitylibrary.org/page/49499863,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1216
https://www.biodiversitylibrary.org/page/37530055,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37530230,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/18129631,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 303
https://www.biodiversitylibrary.org/page/20698314,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 303
https://www.biodiversitylibrary.org/page/39254107,Book,"Class-book of botany being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes,1875,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/28332499,Book,"Class-book of botany being outlines of the structures, physiology, and classification of plants : with a flora of the United States and Canada",New York,American Book Co,1881,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/5245609,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 275
https://www.biodiversitylibrary.org/page/59077320,Book,"Descriptive price list of hardy roses, hardy herbaceous perennials, rock and alpine plants, liliums and other bulbs, flowering shrubs, fruit trees, seeds and sundries, 1936","Weymouth, Mass",William N. Craig,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 61
https://www.biodiversitylibrary.org/page/54680486,Book,"Descriptive price list of hardy roses, herbaceous perennials, rock plants, liliums, gladioli, flowering shrubs, etc. : 1928","Weymouth, Mass",William N. Craig,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 47
https://www.biodiversitylibrary.org/page/55192422,Book,"Descriptive price list of hardy roses, herbaceous perennials, rock plants, liliums, gladioli, flowering shrubs, etc., 1929","Weymouth, Mass",William N. Craig,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 55
https://www.biodiversitylibrary.org/page/55743960,Book,"Descriptive price list of hardy roses, herbaceous perennials, rock plants, liliums, flowering shrubs, etc. : 1930","Weymouth, Mass",William N. Craig,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 62
https://www.biodiversitylibrary.org/page/56299487,Book,"Descriptive price list of hardy roses, herbaceous perennials, rock plants, liliums, flowering shrubs, etc. : 1931","Weymouth, Mass",William N. Craig,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 66
https://www.biodiversitylibrary.org/page/56977575,Book,"Descriptive price list of hardy roses, herbaceous perennials, rock plants, liliums, flowering shrubs, etc. : 1932","Weymouth, Mass",William N. Craig,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 67
https://www.biodiversitylibrary.org/page/57728870,Book,"Descriptive price list of hardy roses, herbaceous perennials, rock and alpine plants, liliums, flowering shrubs, etc. : 1933","Weymouth, Mass",William N. Craig,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/53961069,Book,"Descriptive price list of hardy roses, rock plants, herbaceous perennials, gladioli, liliums, shrubs, etc","Weymouth, Mass",William N. Craig,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 30
https://www.biodiversitylibrary.org/page/39525346,Book,"Field, forest, and garden botany, a simple introduction to the common plants of the United States, east of the Mississippi, both wild and cultivated",New York,"Ivison, Phinney, Blakeman, & co",1868,"Gray, Asa,      1810 -1888",,English,Page 112
https://www.biodiversitylibrary.org/page/48134083,Book,Fifty-eighth annual price list : 1912,"North Wilmington, Mass",J. Woodward Manning,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 29
https://www.biodiversitylibrary.org/page/47800399,Book,Fifty-seventh annual price list : 1911,"North Wilmington, Mass",J. Woodward Manning,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 29
https://www.biodiversitylibrary.org/page/39540770,Book,Flora atlantica,New York,A. S. Barnes & company,1879,"Wood, Alphonso,      1810 -1881",,English,Page 85
https://www.biodiversitylibrary.org/page/44429,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1849,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.32 (1849),,Page 695
https://www.biodiversitylibrary.org/page/60655131,Book,"The flora of Essex County, Massachusetts","Salem, Mass",Peabody Museum,1975,"Peabody Museum of Salem.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/2141322,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 596
https://www.biodiversitylibrary.org/page/377483,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 596
https://www.biodiversitylibrary.org/page/17138827,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 596
