﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/432553,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1864,"Hooker, Joseph Dalton,      1817 -1911",v.90=ser.3:v.20 (1864) [no.5420-5485],English,
https://www.biodiversitylibrary.org/page/6054814,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 112
https://www.biodiversitylibrary.org/page/6111389,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed at the Mission Press,1820,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.1 (1820),English,Page 112
https://www.biodiversitylibrary.org/page/38573947,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/5870027,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 836
https://www.biodiversitylibrary.org/page/5870029,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 838
https://www.biodiversitylibrary.org/page/47219172,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page 305
https://www.biodiversitylibrary.org/page/33791125,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1907,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 679
https://www.biodiversitylibrary.org/page/41787728,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1909,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.53-54(1909-1910),English,Page 62
https://www.biodiversitylibrary.org/page/14249648,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1822,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.3 (1822),German,Page 79
https://www.biodiversitylibrary.org/page/10294554,Journal,Nouvelles annales du Muséum d'histoire naturelle,Paris,Roret,1834,"Muséum national d'histoire naturelle (France)       ",t.3 (1834),French,Page 385
https://www.biodiversitylibrary.org/page/452385,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants",London,Treuttel and Würtz,1832,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.3,English,Page 108
https://www.biodiversitylibrary.org/page/161387,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 453
https://www.biodiversitylibrary.org/page/161389,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 455
https://www.biodiversitylibrary.org/page/161390,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 456
https://www.biodiversitylibrary.org/page/6662898,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 447
https://www.biodiversitylibrary.org/page/59124343,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 447
