﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1557472,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 137
https://www.biodiversitylibrary.org/page/1557473,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 138
https://www.biodiversitylibrary.org/page/1557476,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 141
https://www.biodiversitylibrary.org/page/1557477,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 142
https://www.biodiversitylibrary.org/page/3624852,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 330
https://www.biodiversitylibrary.org/page/1504987,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 240
https://www.biodiversitylibrary.org/page/1504999,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 252
https://www.biodiversitylibrary.org/page/3105648,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 296
https://www.biodiversitylibrary.org/page/3062754,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 568
https://www.biodiversitylibrary.org/page/58821498,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 463
https://www.biodiversitylibrary.org/page/58821499,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 464
https://www.biodiversitylibrary.org/page/58821504,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 469
https://www.biodiversitylibrary.org/page/58821505,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 470
https://www.biodiversitylibrary.org/page/58821507,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 472
https://www.biodiversitylibrary.org/page/58821587,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 552
https://www.biodiversitylibrary.org/page/55679759,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 462
https://www.biodiversitylibrary.org/page/60898698,Book,Molecular determination of the phylogenetic position of a species in the genus Colpodella (Alveolata),"New York, NY",American Museum of Natural History,2001,"Siddall, Mark Edward,      1966 -",no.3314 (2001),English,Page 9
