﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40090388,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.39:pt.2 (1996),English,Page 396
https://www.biodiversitylibrary.org/page/40090389,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.39:pt.2 (1996),English,Page 397
https://www.biodiversitylibrary.org/page/40090390,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.39:pt.2 (1996),English,Page 398
https://www.biodiversitylibrary.org/page/40090391,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.39:pt.2 (1996),English,Page 399
https://www.biodiversitylibrary.org/page/40995897,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1946,"South Australian Museum       ",v.8 (1944-1947),English,Page 424
https://www.biodiversitylibrary.org/page/40996296,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1949,"South Australian Museum       ",v.9 (1948-1951),English,
https://www.biodiversitylibrary.org/page/40996297,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1949,"South Australian Museum       ",v.9 (1948-1951),English,Page 107
https://www.biodiversitylibrary.org/page/40996298,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1949,"South Australian Museum       ",v.9 (1948-1951),English,Page 108
https://www.biodiversitylibrary.org/page/40996799,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1951,"South Australian Museum       ",v.9 (1948-1951),English,Page 561
https://www.biodiversitylibrary.org/page/41703783,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 67
https://www.biodiversitylibrary.org/page/41564681,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1944,"Royal Society of South Australia       ",v.68 (1944),English,Page 226
https://www.biodiversitylibrary.org/page/41564682,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1944,"Royal Society of South Australia       ",v.68 (1944),English,Page 227
https://www.biodiversitylibrary.org/page/41564740,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1944,"Royal Society of South Australia       ",v.68 (1944),English,Page 285
https://www.biodiversitylibrary.org/page/41564832,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1944,"Royal Society of South Australia       ",v.68 (1944),English,Page 363
