﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037011,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 494
https://www.biodiversitylibrary.org/page/58495301,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2002,"Museums and Art Galleries of the Northern Territory       ",v.18 (2002:Dec),,Page 61
https://www.biodiversitylibrary.org/page/58553638,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 191
https://www.biodiversitylibrary.org/page/3126478,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 353
https://www.biodiversitylibrary.org/page/3126487,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 401
https://www.biodiversitylibrary.org/page/3126378,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,
https://www.biodiversitylibrary.org/page/3126509,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,
https://www.biodiversitylibrary.org/page/58682845,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 188
https://www.biodiversitylibrary.org/page/58079089,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 267
https://www.biodiversitylibrary.org/page/58079192,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 370
https://www.biodiversitylibrary.org/page/58079199,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 377
https://www.biodiversitylibrary.org/page/40477972,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 378
https://www.biodiversitylibrary.org/page/52995106,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2004,"Western Australian Museum       ",v.22:pt.2 (2004),,Page 150
https://www.biodiversitylibrary.org/page/52995109,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2004,"Western Australian Museum       ",v.22:pt.2 (2004),,Page 153
https://www.biodiversitylibrary.org/page/53035824,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2006,"Western Australian Museum       ",v.23:pt.1 (2006),,Page 1
https://www.biodiversitylibrary.org/page/53035826,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2006,"Western Australian Museum       ",v.23:pt.1 (2006),,Page 3
https://www.biodiversitylibrary.org/page/59827935,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2009,"Western Australian Museum       ",v.25 (2008-2010),,Page 356
https://www.biodiversitylibrary.org/page/59827936,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2009,"Western Australian Museum       ",v.25 (2008-2010),,Page 357
https://www.biodiversitylibrary.org/page/59835836,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2015,"Western Australian Museum       ",v.30 (2015),,Page 68
