﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7627182,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 4
https://www.biodiversitylibrary.org/page/7627180,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 6
https://www.biodiversitylibrary.org/page/7627174,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 12
https://www.biodiversitylibrary.org/page/7627166,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 20
https://www.biodiversitylibrary.org/page/7627162,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 24
https://www.biodiversitylibrary.org/page/7627472,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 214
https://www.biodiversitylibrary.org/page/7627681,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 577
https://www.biodiversitylibrary.org/page/7882140,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.165 (1933),English,Page 14
https://www.biodiversitylibrary.org/page/7882275,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.165 (1933),English,Page 104
https://www.biodiversitylibrary.org/page/55055026,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 640
https://www.biodiversitylibrary.org/page/55055028,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 642
