﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10952117,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 142
https://www.biodiversitylibrary.org/page/51275055,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 236
https://www.biodiversitylibrary.org/page/51275059,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 240
https://www.biodiversitylibrary.org/page/51275060,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,
https://www.biodiversitylibrary.org/page/51275062,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,
https://www.biodiversitylibrary.org/page/51275356,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 307
https://www.biodiversitylibrary.org/page/51275358,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,
https://www.biodiversitylibrary.org/page/42792887,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 47
https://www.biodiversitylibrary.org/page/27055211,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 4
https://www.biodiversitylibrary.org/page/27055280,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1923,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 63
https://www.biodiversitylibrary.org/page/27055286,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 69
https://www.biodiversitylibrary.org/page/8524067,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1923,"American Malacologists, Inc.       ",v.37 (1923-1924),English,
https://www.biodiversitylibrary.org/page/8524142,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1923,"American Malacologists, Inc.       ",v.37 (1923-1924),English,Page 69
https://www.biodiversitylibrary.org/page/3158735,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.40 (1963:July),English,
https://www.biodiversitylibrary.org/page/3158736,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.40 (1963:July),English,Page 2
https://www.biodiversitylibrary.org/page/3158731,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.40 (1963:July),English,Page 3
https://www.biodiversitylibrary.org/page/7306483,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.45=no.1976-2007 (1913),English,Page III
https://www.biodiversitylibrary.org/page/7306489,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.45=no.1976-2007 (1913),English,Page IX
https://www.biodiversitylibrary.org/page/7306755,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.45=no.1976-2007 (1913),English,Pl. 12
https://www.biodiversitylibrary.org/page/7306853,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.45=no.1976-2007 (1913),English,Pl. 27
https://www.biodiversitylibrary.org/page/31825684,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 213
https://www.biodiversitylibrary.org/page/28690878,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 209
https://www.biodiversitylibrary.org/page/42689906,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690238,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 902
https://www.biodiversitylibrary.org/page/34259545,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2a,German,Page 21
https://www.biodiversitylibrary.org/page/34259589,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2a,German,Page 65
https://www.biodiversitylibrary.org/page/51440523,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 52
https://www.biodiversitylibrary.org/page/51440549,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 78
