﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35299392,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 347
https://www.biodiversitylibrary.org/page/35299393,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 348
https://www.biodiversitylibrary.org/page/35299394,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 349
https://www.biodiversitylibrary.org/page/35299410,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 359
https://www.biodiversitylibrary.org/page/12621035,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 440
https://www.biodiversitylibrary.org/page/5250800,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 347
https://www.biodiversitylibrary.org/page/5250801,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 348
https://www.biodiversitylibrary.org/page/5250802,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 349
https://www.biodiversitylibrary.org/page/5250880,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 359
https://www.biodiversitylibrary.org/page/40369276,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 440
https://www.biodiversitylibrary.org/page/22040494,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 1035
https://www.biodiversitylibrary.org/page/18444257,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1035
https://www.biodiversitylibrary.org/page/7434721,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 1035
https://www.biodiversitylibrary.org/page/1115465,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1069
https://www.biodiversitylibrary.org/page/22040528,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 1069
https://www.biodiversitylibrary.org/page/18444291,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1069
https://www.biodiversitylibrary.org/page/7434755,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 1069
https://www.biodiversitylibrary.org/page/8010668,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 1035
