﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3269559,Book,Amphibia Europaea ad systema nostrum vertebratorum ordinata / auctore Carolo L. Bonaparte,[Torino],Typographia regia,1840,"Bonaparte, Charles-Lucien,      1803 -1857",,Latin,Page 37
https://www.biodiversitylibrary.org/page/34114871,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 19
https://www.biodiversitylibrary.org/page/58199826,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 612
https://www.biodiversitylibrary.org/page/28230898,Book,Beiträge zur Zoologie und vergleichenden Anatomie,Frankfurt am Main,Verlag der Hermannschen Buchhandlung,1820,"Kuhl, Heinrich,      1797 -1821",,German,Page 102
https://www.biodiversitylibrary.org/page/51905116,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
https://www.biodiversitylibrary.org/page/2656074,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae [Leipzig],Impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804","v. 1, pt. 2",Latin,Page 581
https://www.biodiversitylibrary.org/page/12553497,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 27
https://www.biodiversitylibrary.org/page/12553831,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 338
https://www.biodiversitylibrary.org/page/18294920,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 27
https://www.biodiversitylibrary.org/page/18295250,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 338
https://www.biodiversitylibrary.org/page/54249607,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1942,"Naturalistes de la région lyonnaise (Society)       ",Numéro spécial VII (2- Juin 1942),French,Page 1
