﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36203027,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 82
https://www.biodiversitylibrary.org/page/38047812,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/21180463,Book,"Botany, an elementary text for schools",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 338
https://www.biodiversitylibrary.org/page/57919481,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1811,"Jones, G.       ",v.9 (1811),English,Page 838
https://www.biodiversitylibrary.org/page/721791,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789-1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 356
https://www.biodiversitylibrary.org/page/18704217,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 335
https://www.biodiversitylibrary.org/page/39797252,Book,"Florula adenensis : a systematic account, with descriptions, of the flowering plants hitherto found at Aden",London,"Longman, Green, Longmans and Roberts",1860,"Anderson, Thomas,      1832 -1870",,English,Page 8
https://www.biodiversitylibrary.org/page/47851819,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1812,"Aiton, William,      1731 -1793",v.4 (1812),English,Page 226
https://www.biodiversitylibrary.org/page/31323992,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 118
https://www.biodiversitylibrary.org/page/2912568,Book,Illustrations of the botany and other branches of the natural history of the Himalayan Mountains :and of the flora of Cashmere,London,Wm. H. Allen,1839,"Royle, J. Forbes     (John Forbes), 1798 -1858",v. 1 Text,English,Page 83
https://www.biodiversitylibrary.org/page/59137929,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 499
https://www.biodiversitylibrary.org/page/59137956,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 526
https://www.biodiversitylibrary.org/page/33754822,Journal,Jahresbericht des Naturwissenschaftlichen vereins in Halle,Halle,,1849,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",2.Jahr (1849-1850),German,Page 140
https://www.biodiversitylibrary.org/page/53830803,Book,Monadelphiae classis dissertationes decem,Parisiis,Apud F.A. Didot,1785,"Cavanilles, Antonio José,      1745 -1804",vol.I-V(Incomplete),Latin,Page 156
https://www.biodiversitylibrary.org/page/32681063,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 404
https://www.biodiversitylibrary.org/page/38902463,Book,"Plantae Novae Hispaniae : nutu, ope, et auspicio benignissimi regis Caroli IV, Hucusque collectae, et Linneano systemate ordinatae, quarum tercentae aut plures a nemine unquam editae videntur et rariores iconibus ad vivum repraesentatur",Mexico,Oficina tip. de la Secretaría de fomento,1893,"Sessé, Martin,       1809",,Latin,Page 171
https://www.biodiversitylibrary.org/page/53789719,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 124
https://www.biodiversitylibrary.org/page/26073112,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 815
https://www.biodiversitylibrary.org/page/623779,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1801,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 815
https://www.biodiversitylibrary.org/page/7411791,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 497
