﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51172247,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 15
https://www.biodiversitylibrary.org/page/51172243,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 19
https://www.biodiversitylibrary.org/page/51172241,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 21
https://www.biodiversitylibrary.org/page/51172238,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 24
https://www.biodiversitylibrary.org/page/51172237,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 25
https://www.biodiversitylibrary.org/page/51172236,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 26
https://www.biodiversitylibrary.org/page/51172234,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 28
https://www.biodiversitylibrary.org/page/42353271,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,
https://www.biodiversitylibrary.org/page/42353301,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 29
https://www.biodiversitylibrary.org/page/42353302,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 30
https://www.biodiversitylibrary.org/page/58155048,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 26
https://www.biodiversitylibrary.org/page/63535304,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 226
https://www.biodiversitylibrary.org/page/63535318,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 240
https://www.biodiversitylibrary.org/page/63535492,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 416
