﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63607165,Book,A bryological survey of the Brussels Capital Region (Belgium),Meise,,1997,"Vanderpoorten, Alain       ",14,English,Page 22
https://www.biodiversitylibrary.org/page/5537147,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 67
https://www.biodiversitylibrary.org/page/44098064,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 292
https://www.biodiversitylibrary.org/page/31129875,Journal,The American journal of science and arts,New-Haven,S. Converse,1829,"Silliman, Benjamin,      1779 -1864",v.15 (1829),English,Page 294
https://www.biodiversitylibrary.org/page/14791194,Journal,Anales de ciencias naturales,Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 187
https://www.biodiversitylibrary.org/page/23397009,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 295
https://www.biodiversitylibrary.org/page/36218191,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 109
https://www.biodiversitylibrary.org/page/16085779,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 488
https://www.biodiversitylibrary.org/page/32952090,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 488
https://www.biodiversitylibrary.org/page/2320248,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 323
https://www.biodiversitylibrary.org/page/58200247,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 1030
https://www.biodiversitylibrary.org/page/62879110,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 543
https://www.biodiversitylibrary.org/page/39159504,Book,"Beiträge zur Naturgeschichte der Maskarenischen Inseln : die beiden organischen Natureiche, und mehrere neue Entdeckungen in denselben betreffend",Weimar,F.S. pr. Landes-Industrie-Comptoirs,1805,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,German,Page 16
https://www.biodiversitylibrary.org/page/31325408,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.2,German,Page 400
https://www.biodiversitylibrary.org/page/14144586,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 19
https://www.biodiversitylibrary.org/page/10499447,Book,Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland,Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 45
https://www.biodiversitylibrary.org/page/33607633,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 33
https://www.biodiversitylibrary.org/page/33564987,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 9
https://www.biodiversitylibrary.org/page/2172743,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 537
https://www.biodiversitylibrary.org/page/47167773,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1870-1871,"Dansk botanisk forening.       ",b.4 (1870-1871),Danish,Page 92
https://www.biodiversitylibrary.org/page/44705182,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 348
https://www.biodiversitylibrary.org/page/44697234,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1916,"Dansk botanisk forening.       ",b.35-36 (1916-1919),Danish,Page 508
https://www.biodiversitylibrary.org/page/51650789,Journal,Botaniska notiser,Upsala,Wahlstrm,1912,"Lunds botaniska förening.       ",1912-1913,English,Page 226
https://www.biodiversitylibrary.org/page/39923309,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/37638698,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
