﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57071199,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1884,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.1:Heft 1(1884),German,Page 33
https://www.biodiversitylibrary.org/page/57071250,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1884,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.1:Heft 1(1884),German,Page 46
https://www.biodiversitylibrary.org/page/31631507,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 305
https://www.biodiversitylibrary.org/page/16213784,Journal,Album der Natuur,Haarlem,,1860,"Vries, Hugo de,      1848 -1935",1860,,Page 293
https://www.biodiversitylibrary.org/page/48312834,Journal,Album der Natuur,Haarlem,,1888,"Vries, Hugo de,      1848 -1935",1888,,Page 81
https://www.biodiversitylibrary.org/page/11703992,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1919,"Wistar Institute of Anatomy and Biology.       ",v. 25 (1919),English,Page 482
https://www.biodiversitylibrary.org/page/11702623,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1919,"Wistar Institute of Anatomy and Biology.       ",v. 26 (1919-1920),English,Page 125
https://www.biodiversitylibrary.org/page/11702681,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1919,"Wistar Institute of Anatomy and Biology.       ",v. 26 (1919-1920),English,Page 183
https://www.biodiversitylibrary.org/page/11804749,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd. 24 (1903-1904),English,Page 39
https://www.biodiversitylibrary.org/page/11804772,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd. 24 (1903-1904),English,Page 62
https://www.biodiversitylibrary.org/page/22801062,Book,The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools,Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 315
https://www.biodiversitylibrary.org/page/3995476,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 30
https://www.biodiversitylibrary.org/page/54588341,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 64
https://www.biodiversitylibrary.org/page/56589558,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 110
https://www.biodiversitylibrary.org/page/39316744,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 749
https://www.biodiversitylibrary.org/page/25222221,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1898,"Magyar ornithologiai központ.       ",Jahrg.5 (1898),Hungarian,Page 72
https://www.biodiversitylibrary.org/page/25222223,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1898,"Magyar ornithologiai központ.       ",Jahrg.5 (1898),Hungarian,Page 74
https://www.biodiversitylibrary.org/page/25136495,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1910,"Magyar ornithologiai központ.       ",Jahrg.17 (1910),Hungarian,Page 171
https://www.biodiversitylibrary.org/page/28747040,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1943,"Magyar ornithologiai központ.       ",Jahrg.50 (1943),Hungarian,Page 159
https://www.biodiversitylibrary.org/page/28747078,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1943,"Magyar ornithologiai központ.       ",Jahrg.50 (1943),Hungarian,Page 197
https://www.biodiversitylibrary.org/page/28731949,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 108
https://www.biodiversitylibrary.org/page/28731967,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 126
https://www.biodiversitylibrary.org/page/28731970,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 129
https://www.biodiversitylibrary.org/page/28731972,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 131
